,,,,,Conseil municipal de grenoble du 27 avril 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
2015-04-27,12,,C,SPORT,"DELIBERATION N° 12 - (C 001) - SPORT - exploitation du bar-restaurant de la piscine Jean Bron
pendant la période estivale 2015 : avenant n° 3 à la convention d'occupation du domaine public.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,13,,C,SPORT,"DELIBERATION N° 13 - (C 002) - SPORT - Avenants auu conventions générales d'objectifs entre la
ville de Grenoble et les associations du secteur sportif pour l'euercice 2015",,,,,,,,40,8,,,,,,,,,7,2,2,,,,,,,
2015-04-27,14,,C,VIE DES ASSOCIATIONS ,"DELIBERATION N° 14 - (C 008) - VIE DES ASSOCIATIONS - Attribution de subventions auu
associations socioculturelles pour l'année 2015",,,,,,,,23,8,,,,,,,,,7,2,19,,,,,,,
2015-04-27,15_1,,C,VIE DES ASSOCIATIONS ,"DELIBERATION N° 15 - (C 009) - VIE DES ASSOCIATIONS - Attribution de bourses BAFA et de
bourses dans le cadre du Fonds Initiatives Jeunesse
Bourses BAFA",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,15_2,,C,VIE DES ASSOCIATIONS ,"DELIBERATION N° 15 - (C 009) - VIE DES ASSOCIATIONS - Attribution de bourses BAFA et de
bourses dans le cadre du Fonds Initiatives Jeunesse
Bourses FIJ",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-04-27,16,,C,VIE DES ASSOCIATIONS ,"DELIBERATION N° 16 - (C 013) - VIE DES ASSOCIATIONS - Convention de mise à disposition
des locauu du site d'Echarlière à la SARL ""Bois de Lune""",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,17,,B,ACTION SOCIALE,"DELIBERATION N° 17 - (B 003) - ACTION SOCIALE - Avenant financier à la convention du 25
Mars 2013 entre la ville de Grenoble et l'association Les Mahou-Minauds",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,18,,B,SANTE PuBLIQuE,"DELIBERATION N° 18 - (B 005) - SANTE PuBLIQuE - Avenants financiers auu conventions
passées entre la ville de Grenoble et des associations menant des actions de santé pour l'année 2015",,,,,,,,38,7,6,,,,,2,,,,,4,1,1,,,,,
2015-04-27,19,,B,VIE DES ASSOCIATIONS ,"DELIBERATION N° 19 - (B 006) - VIE DES ASSOCIATIONS - Avenants financiers concernant les
associations suivantes : MJC Parmentier et Centre Social Chorier Berriat.",,,,x,,,,40,8,7,2,,,,,,,,,2,,,,,,,
2015-04-27,20,,B,VIE DES ASSOCIATIONS ,"DELIBERATION N° 20 - (B 007) - VIE DES ASSOCIATIONS - Avenant financier concernant
l'association MJC Lucie Aubrac",,,,,,,,40,8,7,,,,,,,,,2,2,,,,,,,
2015-04-27,21,,B,LOCAuu ASSOCIATIFS,"DELIBERATION N° 21 - (B 008) - LOCAuu ASSOCIATIFS - Convention ANRu du Grand Projet
de Ville Grenoble / St Martin d'Hères : avenant à la convention de co-maîtrise d'ouvrage Ville/Actis
pour la réalisation du pôle associatif du 16 Cocat et clôture de l'opération",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-04-27,22,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 22 - (A 017) - uRBANISME CESSIONS ACQuISITIONS - ZAC Presqu'ile -
Cession par la SEM InnoVia de droits à construire - Cession d'un terrain par la Ville à la SEM
InnoVia",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2015-04-27,23,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 23 - (A 018) - uRBANISME CESSIONS ACQuISITIONS - ZAC Beauvert -
Cession par la SPLA Sages de droits à construire - Révision de la charge foncière",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2015-04-27,24,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 24 - (A 011) - uRBANISME CESSIONS ACQuISITIONS - Renouvellement
urbain de la Villeneuve - ventes de bou dans le parking de l'Arlequin",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,35,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 25 - (A 012) - uRBANISME CESSIONS ACQuISITIONS - Renouvellement
urbain de la Villeneuve - acquisitions de bou dans le parking SILO 3",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,26,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 26 - (A 004) - uRBANISME CESSIONS ACQuISITIONS - Opération
immobilière SCI Jeanne d'Arc - Cession et acquisition de volumes à créer - Modification de la délibération du 10 février 2014",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,27,,A,URBANISME CESSIONS ACQUISITIONS ,"DELIBERATION N° 27 - (A 007) - uRBANISME CESSIONS ACQuISITIONS - Acquisitions,
cessions et gestion de divers biens.",,2,"2 RCGE,  FRISTOT, 
Adoptés",,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-04-27,28,,A,POLITIQuE DE LA VILLE,"DELIBERATION N° 28 - (A 005) - POLITIQuE DE LA VILLE - Relogement Mistral : approbation
de la convention de collaboration avec Actis et d'une convention avec la CAF",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-04-27,29,,A,ACTION SOCIALE,"DELIBERATION N° 29 - (A 014) - ACTION SOCIALE - Convention financière entre la ville et
Grenoble Habitat relative auu travauu supplémentaires réalisés pour la Marelle",,,,,,1,Boileau,41,8,7,,,,,,,,,2,1,,,,,,,
2015-04-27,30,,A,ACCESSIBILITE,"DELIBERATION N° 30 - (A 020) - ACCESSIBILITE - Convention de partenariat avec les
partenaires institutionnels du Mois de l'accessibilité en Ville 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,31,,A,STATIONNEMENT ,"DELIBERATION N° 31 - (A 021) - STATIONNEMENT - Gratuité du stationnement sur voirie pour
les titulaires de la carte de stationnement PMR",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,32,,A,ENVIRONNEMENT,"DELIBERATION N° 32 - (A 002) - ENVIRONNEMENT - Convention entre L'Abeille Dauphinoise
et la ville de Grenoble pour la mise à disposition gracieuse de la salle de réunion du centre Horticole
les 13 et 27 juin 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,33,,A,ENVIRONNEMENT,"DELIBERATION N° 33 - (A 003) - ENVIRONNEMENT - Convention entre Madame Vial-David et
la ville de Grenoble pour le pâturage de moutons sur le site de la Bastille
Intervention(s): M. BREuIL M. le Maire",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,34,,A,ENVIRONNEMENT,"DELIBERATION N° 34 - (A 009) - ENVIRONNEMENT - Convention entre Grenoble Habitat et la
ville de Grenoble pour mener une action commune afin de sensibiliser les habitants à la décoration de
Balcons",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,35,,A,URBANISME REHABILITATION ,"DELIBERATION N° 35 - (A 015) - uRBANISME REHABILITATION - "" Aire de mise en Valeur
de l'Architecture et du Patrimoine (AVAP) : Dispositif d'aides financières pour la conservation et la
restauration d'éléments de patrimoine remarquables. Modification de la délibération N° 10-A008 du
conseil municipal du 22 mai 2006.""",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,36,,A,URBANISME REHABILITATION ,"DELIBERATION N° 36 - (A 016) - uRBANISME REHABILITATION - ""Dispositif d'aides
financières au changement des menuiseries eutérieures en bois. Modification de la délibération N° 56-
A033 du conseil municipal du 16 décembre 2013.""",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,37,,E,DELEGATION DE SERVICE PUBLIC ,"DELIBERATION N° 37 - (E 011) - DELEGATION DE SERVICE PuBLIC - Convocation de la
Commission consultative des services publics locaux pour avis sur le mode de gestion d'Alpexpo.",,,,,,,,38,8,6,2,,,,,,,,,4,,1,,,,,
2015-04-27,38,,E,ETABLISSEMENTS PUBLICS ,"DELIBERATION N° 38 - (E 006) - ETABLISSEMENTS PuBLICS - E.P.I.C. - Régie du
Téléphérique de Grenoble-Bastille - Tarifs combinés applicables au 1er mai 2015",,,,,,1,Meriaux,41,,7,2,,,,,,8,,,1,,,,,,,
2015-04-27,39,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 39 - (E 014) - PERSONNEL DES SERVICES MUNICIPAUX - Information
sur les conventions de mise à disposition auprès de la Métropole",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,40,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 40 - (E 005) - PERSONNEL DES SERVICES MUNICIPAUX - Conventions
de mises à disposition partielles d'agents de la ville de Grenoble auprès du Centre Communal d'Action Sociale de la ville de Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,41,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 41 - (E 015) - PERSONNEL DES SERVICES MUNICIPAUX - Avancement
de grades : détermination des taux",,,,,,,,42,,,2,,,,,,8,,,,,7,,,,,
2015-04-27,42,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 42 - (E 008) - PERSONNEL DES SERVICES MUNICIPAUX -
Transformations de postes",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2015-04-27,43,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 43 - (E 012) - PERSONNEL DES SERVICES MUNICIPAUX - Demandes de
protection fonctionnelle des agents MUNICIPAUX",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,44,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 44 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer
RENOUVELLEMENT uRBAIN DE LA VILLENEuVE - SECTEUR ARLEQUIN -
CONSTRuCTION D'uN NOuVEAu PARKING EN ÉLÉVATION MARCHÉ DE MAÎTRISE",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-04-27,44,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 44 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer
Reste de la deliberation",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,45,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 45 - (E 003) - ADMINISTRATION GENERALE - Frais de mission des élus -
Application des articles L.2123-8 et R.2123-22-1 du code général des collectivités territoriales",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2015-04-27,46_1,,E,FINANCES,"DELIBERATION N° 46 - (E 002) - FINANCES - Budget Principal : Affectations de subventions sur
crédits euistants
Associations ""Hadra, Les arts du récit, Amis de l'orgue reformé de France-Grenoble""",,,,,,,,42,,7,,,,,,,8,,2,,,,,,,,
2015-04-27,46_2,,E,FINANCES,"DELIBERATION N° 46 - (E 002) - FINANCES - Budget Principal : Affectations de subventions sur
crédits euistants
Reste de la deliberation",,,,,,,,18,7,6,,,,,,,,,2,24,1,1,,,,,
2015-04-27,47,,D,INTERVENTION SOCIO ECONOMIQuE,"DELIBERATION N° 47 - (D 002) - INTERVENTION SOCIO ECONOMIQuE - Soutien auu
associations d'insertion professionnelle - année 2015",,,,x,,,,36,8,7,2,,,,,,,,,6,,,,,,,
2015-04-27,48,,D,INTERVENTION SOCIO ECONOMIQuE,"DELIBERATION N° 48 - (D 006) - INTERVENTION SOCIO ECONOMIQuE - Convention
pluriannuelle entre la Ville de Grenoble et la Régie de quartier Villeneuve-Village Olympique (années
2013 à 2015) - avenant financier - année 2015",,,,,,,,38,8,6,,,,,,,,,2,4,,1,,,,,
2015-04-27,49,,D,DEVELOPPEMENT ECONOMIQuE,"DELIBERATION N° 49 - (D 003) - DEVELOPPEMENT ECONOMIQuE - INNOVATION - Pôles
de compétitivité - avenants auu projets Fonds unique Interministériel (FuI)",,,,x,,1,Denoyelle,41,8,7,2,,,,,,,,,1,,,,,,,
2015-04-27,50,,D,RELATIONS INTERNATIONALES,"DELIBERATION N° 50 - (D 004) - RELATIONS INTERNATIONALES - Participation de la ville de
Grenoble à l'échange de jeunes ambassadeurs (YAEP : Youth Ambassador Euchange Program) avec la
ville de Phoeniu (Etats-unis) - Juin/Juillet/Août 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-04-27,51,,G,ADMINISTRATION MuNICIPALE,"DELIBERATION N° 51 - (G 002) - ADMINISTRATION MuNICIPALE - Désignation de
représentants de la ville de Grenoble auprès : des Collèges et Lycées – Actualisation
Désignation de M. BARBIER ""LYCEE GENERAL INTERNATIONAL EuROPOLE""",,,,,,,,42,8,7,,,,,,,,,,,,,2,,,,
2015-04-27,51,,G,ADMINISTRATION MuNICIPALE,"DELIBERATION N° 51 - (G 002) - ADMINISTRATION MuNICIPALE - Désignation de
représentants de la ville de Grenoble auprès : des Collèges et Lycées – Actualisation
Reste de la deliberation ",,,,,,,,42,8,,,,,,,,,,,,,7,2,,,,
2015-04-27,52,,G,DOMAINE PuBLIC,"DELIBERATION N° 52 - (G 003) - DOMAINE PuBLIC - Palais des Sports Pierre Mendès France :
convention d'occupation du domaine public avec l'Ecole Nationale d'Architecture de Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
