,,,,,Conseil municipal de Grenoble le 20 juillet 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
2015-07-20,18,,E026,TRAVAUX,"DELIBERATION N° 18 - (E 026) - TRAVAUX - Belle Electrique : Approbation des protocoles
transactionnels - Versement d'une indemnité négociée aux entreprises PVI et BC Caire.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,19,,E025,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 19 - (E 025) - ADMINISTRATION MUNICIPALE - Adoption de la Charte du
Groupe Ville relative à la gouvernance des établissements publics et entreprises publiques locales",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2015-07-20,20,,E024,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 20 - (E 024) - ADMINISTRATION MUNICIPALE - Création de la
commission de contrôle des établissements publics, entreprises publiques locales et délégataires de
service public",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,21,,E029,DESIGNATION,"DELIBERATION N° 21 - (E 029) - DESIGNATIONS - SPL ALPEXPO - Désignation de
représentants - Compléments à la délibération n° 55 - E014 du 22 juin 2015.",,1,"RCGE, Olmos, adopté",,x,1,Habfast,41,,,,,,,,,,,,1,8,7,2,,,,
2015-07-20,22,,E022,ETABLISSEMENTS PUBLICS,"DELIBERATION N° 22 - (E 022) - ETABLISSEMENTS PUBLICS - Gestion du site sommital de la
Bastille",,,,,,,,42,8,,2,,,,,,,7,,,,,,,,,
2015-07-20,23,,E031,DOMAINE PUBLIC,"DELIBERATION N° 23 - (E 031) - DOMAINE PUBLIC - Palais des Sports Pierre Mendès France :
Grille tarifaire pour la saison 2015-2016",,1,"RCGE, Bertrand, adopte",,,,,42,8,,,,,7,,,,,2,,,,,,,,
2015-07-20,24,,E032,DOMAINE PUBLIC,"DELIBERATION N° 24 - (E 032) - DOMAINE PUBLIC - Palais des Sports Pierre Mendès France :
convention d'occupation du domaine public avec Grenoble Outdoor Aventure (UT4M).",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,25,,E033,ANIMATION,"DELIBERATION N° 25 - (E 033) - ANIMATION - Festival Cabaret Frappé - du 20 au 25 juillet 2015
- jardin de ville - convention d'occupation du domaine public – buvette",,,,,,,,42,8,,2,,,,,,,,,,,7,,,,,
2015-07-20,26,,E023,CONSEIL MUNICIPAL,DELIBERATION N° 26 - (E 023) - CONSEIL MUNICIPAL - Indemnités de fonctions des élus,,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2015-07-20,27,,G001,DESIGNATIONS,"DELIBERATION N° 27 - (G 001) - DESIGNATIONS - Désignation de représentants de la Ville de
Grenoble auprès de divers organismes : TASDA (Technopôle Alpes Santé à Domicile et Autonomie).",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2015-07-20,28,,E017,ADMINISTRATION GENERALE,"DELIBERATION N° 28 - (E 017) - ADMINISTRATION GENERALE - Projet de construction d'un
Datacentre territorial mutualisé.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,29,,A016,URBANISME AMENAGEMENT,"DELIBERATION N° 29 - (A 016) - URBANISME AMENAGEMENT - SEM InnoVia - Opération
Bouchayer-Viallet - Approbation du compte-rendu financier 2014, du bilan et de la trésorerie
prévisionnels, de l'avenant n° 9 au cahier des charges annexé à la convention de concession et des
participations de la Ville de Grenoble pour 2015 et 2016.",,,,,,1,"Tavel
 (rcge)",41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,30,,A018,URBANISME AMENAGEMENT,"DELIBERATION N° 30 - (A 018) - URBANISME AMENAGEMENT - SPLA SAGES - Opération
ZAC de Bonne - Approbation du compte-rendu financier 2014, du bilan et de la trésorerie
prévisionnels, de l'avenant n° 10 au cahier des charges annexé à la convention publique
D'aménagement.",,,,,,1,"Tavel
 (rcge)",41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,31,,A019,URBANISME AMENAGEMENT,"DELIBERATION N° 31 - (A 019) - URBANISME AMENAGEMENT - SPLA SAGES - Opération
Châtelet - Approbation du compte-rendu financier 2014, du bilan et de la trésorerie prévisionnels, de
l'avenant n°4 à la convention de concession d'aménagement et des participations de la Ville de
Grenoble pour 2015 et 2016.",,,,,,1,Tavel,41,8,,,,,,,,,7,2,1,,,,,,,
2015-07-20,32,,A020,URBANISME AMENAGEMENT,"DELIBERATION N° 32 - (A 020) - URBANISME AMENAGEMENT - SPLA SAGES - Opération
ZAC Beauvert - Approbation du compte-rendu financier 2014, du bilan et de la trésorerie
prévisionnels, de l'avenant n°8 au traité de concession d'aménagement.",,,,,,1,Tavel,41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,33,,A021,URBANISME AMENAGEMENT,"DELIBERATION N° 33 - (A 021) - URBANISME AMENAGEMENT - SPLA SAGES - Opération
ZAC Vigny-Musset - Approbation du compte rendu financier 2014, du bilan et de la trésorerie
prévisionnels, de l'avenant n°15 annexé à la convention de concession d'aménagement et des
participations de la Ville de Grenoble pour 2015 et 2016.",,,,,,1,Tavel,41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,34,,A022,URBANISME AMENAGEMENT,"DELIBERATION N° 34 - (A 022) - URBANISME AMENAGEMENT - SPLA SAGES - Opération
d'aménagement urbain Rivail / Jeux Olympiques - Approbation du compte rendu financier 2014, du
bilan et de la trésorerie prévisionnels, de l'avenant n°2 au cahier des charges annexé à la convention de
concession d'aménagement et des participations de la Ville de Grenoble pour 2015 et 2016.",,,,,,1,Tavel,41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,35,,A001,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 35 - (A 001) - URBANISME CESSIONS ACQUISITIONS - Secteur
d'Alembert - Raspail. Approbation d'un protocole transactionnel en vue de l'extinction d'un
contentieux d'urbanisme et accord de substitution à deux promesses de vente.",,,,,x,1,Tavel,41,,,,,8,,,,,,2,1,,7,,,,,
2015-07-20,36,,A002,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 36 - (A 002) - URBANISME CESSIONS ACQUISITIONS - Signature d'un
protocole transactionnel pour le versement d'une indemnité à des locataires pour la libération de leur
local situé 1 rue Auguste Gaché.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,37,,A003,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 37 - (A 003) - URBANISME CESSIONS ACQUISITIONS - Acquisitions,
cessions et gestion de divers biens.",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2015-07-20,38,,A005,URBANISME AMENAGEMENT,"DELIBERATION N° 38 - (A 005) - URBANISME AMENAGEMENT - Etablissement Public
Foncier Local du Dauphiné : Cessions, acquisitions et gestion des réserves foncières en portage",,,,,,1,"Garnier
 (rcge)",41,8,,,,,7,,,,,2,1,,,,,,,
2015-07-20,39,,A006,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 39 - (A 006) - URBANISME CESSIONS ACQUISITIONS - Renouvellement
urbain de la Villeneuve - Acquisition de box dans le silo 1.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,40,,A007,urBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 40 - (A 007) - URBANISME CESSIONS ACQUISITIONS - Renouvellement
urbain de la Villeneuve. Acquisition du local commercial situé 108 Galerie de l'Arlequin",,,,,,1,"Garnier
(rcge)",41,8,7,,,,,2,,,,,1,,,,,,,
2015-07-20,41,,A009,URBANISME GESTION FONCIERE,"DELIBERATION N° 41 - (A 009) - URBANISME GESTION FONCIERE - Immeuble situé 9 rue de
la Poste - Accord de principe pour consentir un bail à réhabilitation à ACTIS - Autorisation donnée à
ACTIS de déposer une demande de permis de construire.",,,,,,,,42,8,,2,,,7,,,,,,,,,,,,,
2015-07-20,42,,A011,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 42 - (A 011) - URBANISME CESSIONS ACQUISITIONS - Cession d'un
volume bâti situé 118 cours Berriat - Autorisation de signer l'Etat Descriptif Modificatif de Division
en Volumes - Complément à la délibération du 20 avril 2009",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-07-20,43,,A017,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 43 - (A 017) - URBANISME CESSIONS ACQUISITIONS - Renouvellement
urbain de la Villeneuve. Vente de box dans le parking de l'Arlequin",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,44,,A013,ACCESSIBILITE,"DELIBERATION N° 44 - (A 013) - ACCESSIBILITE - Convention de partenariat avec l'association
Repérages pour un dispositif de production et de diffusion de films.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,45,,A014,ENVIRONNEMENT,"DELIBERATION N° 45 - (A 014) - ENVIRONNEMENT - Mise à disposition de la Maison de la
Nature et de l'Environnement de l'Isère (MNEI) de locaux situés 5 place Bir-Hakeim et 16 rue Joseph
Chanrion - Renouvellement pour trois ans (2015-2017)",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,46,,A015,ENVIRONNEMENT,"DELIBERATION N° 46 - (A 015) - ENVIRONNEMENT - Avenant à la convention de partenariat
entre la Ville et la Régie de quartier Villeneuve-Village Olympique - Année 2015 pour le financement
du projet « du Blé au pain : le pain à la Villeneuve, à la croisée des cultures - Etude pour la création
d'un four fixe »",,,,,,,,39,8,6,,,,,,,,,2,3,,1,,,,,
2015-07-20,47,,B008,ACTION SOCIALE,"DELIBERATION N° 47 - (B 008) - ACTION SOCIALE - Renouvellement partiel du Conseil
d'administration du Centre Communal d'Action Sociale de Grenoble - Election des représentants de la
ville de Grenoble",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,48,,B001,ACTION SOCIALE,"DELIBERATION N° 48 - (B 001) - ACTION SOCIALE - Subventions aux associations oeuvrant dans
le secteur de l'action sociale",,,,,,,,42,8,,2,,,,,,,7,,,,,,,,,
2015-07-20,49,,B002,SANTE PUBLIC,"DELIBERATION N° 49 - (B 002) - SANTE PUBLIQUE - Demandes de subventions et participations
financières auprès de l'ARS, la MIDELCA et du Conseil régional Rhône-Alpes pour des projets
développés par la Ville en matière de santé publique en 2015/2016.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,50,,B004,SANTE PUBLIC,"DELIBERATION N° 50 - (B 004) - SANTE PUBLIQUE - Convention avec Grenoble Alpes
Métropole pour la collecte des déchets d'activité de soins à risque infectieux (DASRI)",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,51,,B005,SANTE PUBLIC,"DELIBERATION N° 51 - (B 005) - SANTE PUBLIQUE - Avenants financiers aux conventions
passées entre la ville de Grenoble et des associations menant des actions de santé pour l'année 2015",,,,x,,,,37,7,7,2,,,,,,,,,5,1,,,,,,
2015-07-20,52,,B007,ACTION SOCIALE,"DELIBERATION N° 52 - (B 007) - ACTION SOCIALE - Avenants financiers concernant les
associations exerçant dans les champs de la citoyenneté, de la vie des quartiers et du développement
des territoires.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,53,,C015,AFFAIRES CULTURELLES,"DELIBERATION N° 53 - (C 015) - AFFAIRES CULTURELLES - Musée de Grenoble - Grille
tarifaire. Mise en application à partir du 1er septembre 2015",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2015-07-20,54,,C003,AFFAIRES CULTURELLES,"DELIBERATION N° 54 - (C 003) - AFFAIRES CULTURELLES - Convention de partenariat entre la
ville de Grenoble et le CCAS - Dispositif Pass Culture",,,,,,,,42,,,2,,8,,,,,7,,,,,,,,,
2015-07-20,55,,C001,AFFAIRES CULTURELLES,"DELIBERATION N° 55 - (C 001) - AFFAIRES CULTURELLES - Conservatoire à Rayonnement
Régional de Grenoble - Droits d'inscription année scolaire 2015-2016",,,,,,,,42,8,,2,,,,,,,7,,,,,,,,,
2015-07-20,56,,C017,AFFAIRES CULTURELLES,"DELIBERATION N° 56 - (C 017) - AFFAIRES CULTURELLES - Théâtre municipal - Convention
de mise à disposition pour résidence avec l'association Compagnie Le Contre poinG",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,57,,C002,AFFAIRES CULTURELLES,"DELIBERATION N° 57 - (C 002) - AFFAIRES CULTURELLES - Comité d'avis - Conventions
relatives à l'attribution de subventions aux opérateurs culturels grenoblois : ""Observatoire National des
Politiques Culturelles"", ""Equipe de Création Théâtrale"" et ""Projet BOB"" - exercice budgétaire 2015.",,,,,x,,,41,,,,,,,,,8,7,2,1,,,,,,,
2015-07-20,58,,C012,AFFAIRES CULTURELLES,"DELIBERATION N° 58 - (C 012) - AFFAIRES CULTURELLES - Soutien aux opérateurs du secteur
culturel : conventions d'objectifs et de mise à disposition de locaux aux associations ""Barbarin et
Fourchu"" et ""Musiques Créatives du Sud"" - Conventions et avenants de mise à disposition de locaux
aux associations ""Tricycle"" et ""CREARC""",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,59,,C011,AFFAIRES CULTURELLES,"DELIBERATION N° 59 - (C 011) - AFFAIRES CULTURELLES - La Belle Electrique - Avenant n°
4 au contrat de délégation de service public conclu avec l'association ""MixLab"".",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2015-07-20,60,,C004,AFFAIRES CULTURELLES,"DELIBERATION N° 60 - (C 004) - AFFAIRES CULTURELLES - Théâtre municipal : Convention
de partenariat entre la ville de Grenoble et Radio France Bleu Isère - saison 2015-2016",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,61,,C022,AFFAIRES CULTURELLES,"DELIBERATION N° 61 - (C 022) - AFFAIRES CULTURELLES - Musée de Grenoble - Précisions
sur le contrat de vente entre l'Etat, la ville de Grenoble et le vendeur, pour l'acquisition du tableau de
Georgio MORANDI, oeuvre ""Nature morte"".",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,62,,C019,SPORT,"DELIBERATION N° 62 - (C 019) - SPORT - Tarifs des activités sportives applicables au 1er
septembre 2015 - rectificatif à la délibération n° 47 - C009 du 26 mai 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,63,,C006,SPORT,"DELIBERATION N° 63 - (C 006) - SPORT - Avenants aux conventions générales d'objectifs entre la
ville de Grenoble et les associations du secteur sportif pour l'exercice 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,72,,C023,SPORT,"DELIBERATION N° 72 - (C 023) - SPORT - Participation de la ville de Grenoble à l'opération «
Chéquier Jeune Isère » initiée par le Département de l'Isère.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,64,,C007,MONTAGNE,"DELIBERATION N° 64 - (C 007) - MONTAGNE - Coupe Icare 2015 à St Hilaire du Touvet :
convention d'objectifs et de moyens entre la ville de Grenoble et l'association Coupe Icare",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,65,,C009,MONTAGNE,"DELIBERATION N° 65 - (C 009) - MONTAGNE - Tarification 2015 des 17èmes Rencontres du
cinéma de montagne.",,1,"RCGE, Meriaux, adopté",,,,,42,,,2,,,7,,,8,,,,,,,,,,
2015-07-20,66,,C018,LOCAUX ASSOCIATIFS,"DELIBERATION N° 66 - (C 018) - LOCAUX ASSOCIATIFS - Mise à disposition d'un local 14 rue
de la République à l'association ""Smile in Events""",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,67,,C010,VIE DES ASSOCIATIONS,"DELIBERATION N° 67 - (C 010) - VIE DES ASSOCIATIONS - Convention de mise à disposition
d'un local situé au 7 de la Cour de l'Alma à la MJC des Allobroges",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,68,,C020,VIE DES ASSOCIATIONS,"DELIBERATION N° 68 - (C 020) - VIE DES ASSOCIATIONS - Mise à disposition d'un local à
l'Association pour le Développement de la Micro Informatique et des Réseaux (ADEMIR) au 12
avenue Malherbe. Avenant à la convention de mise à disposition des locaux du 12 avenue Malherbe à
la Maison de l'Enfance Teisseire.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,69,,C021,VIE DES ASSOCIATIONS,"DELIBERATION N° 69 - (C 021) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et associations jeunesse pour l'année 2015",,,,,,,,42,,7,2,,,,,,8,,,,,,,,,,
2015-07-20,70,,D002,DEVELOPPEMENT ECONOMIQUE - INNOVATION,"DELIBERATION N° 70 - (D 002) - DEVELOPPEMENT ECONOMIQUE - INNOVATION - Pôles
de compétitivité - avenants aux conventions d'aide à l'innovation pour les projets ESSAIMAGE du
14ème appel à projets et WPACK 2 du 16ème appel à projets.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2015-07-20,71,,D003,INTERVENTION SOCIO ECONOMIQUE,"DELIBERATION N° 71 - (D 003) - INTERVENTION SOCIO ECONOMIQUE - Opérations
""accompagnement renforcé vers l'emploi"" et ""intermédiation avec les entreprises"" - modification des
plans de financement pour l'année 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
