libelle_du_scrutin	date_du_scrutin_jj_mm_ssaa	numero_de_bureau_de_vote	nom_bureau_de_vote	code_commune_insee	commune_paris_01_a_20	inscrits	votants	nuls	blancs	exprimés	numero_de_depot_du_candidat_ou_liste	nom_de_la_liste	nom_du_candidat_ou_liste	prenom_du_candidat_ou_liste	voix
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	12	PAVILLON BALTARD	94052	NOGENT SUR MARNE	1228	707	7		700	4		ADOMO	CAROLINE	268
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	12	PAVILLON BALTARD	94052	NOGENT SUR MARNE	1228	707	7		700	5		CARREZ	GILLES	432
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	13	L.E.P. LA SOURCE	94052	NOGENT SUR MARNE	1121	680	12		668	4		ADOMO	CAROLINE	155
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	13	L.E.P. LA SOURCE	94052	NOGENT SUR MARNE	1121	680	12		668	5		CARREZ	GILLES	513
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	14	ECOLE MATERNELLE FONTENAY	94052	NOGENT SUR MARNE	965	564	6		558	4		ADOMO	CAROLINE	174
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	14	ECOLE MATERNELLE FONTENAY	94052	NOGENT SUR MARNE	965	564	6		558	5		CARREZ	GILLES	384
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	15	SALLE DES FETES E. ZOLA	94052	NOGENT SUR MARNE	1125	661	16		645	4		ADOMO	CAROLINE	291
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	15	SALLE DES FETES E. ZOLA	94052	NOGENT SUR MARNE	1125	661	16		645	5		CARREZ	GILLES	354
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	16	CENTRE DE LOISIRS G. MOCQUET	94052	NOGENT SUR MARNE	1020	507	10		497	4		ADOMO	CAROLINE	260
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	16	CENTRE DE LOISIRS G. MOCQUET	94052	NOGENT SUR MARNE	1020	507	10		497	5		CARREZ	GILLES	237
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	17	CLUB 3EME AGE	94052	NOGENT SUR MARNE	1011	486	6		480	4		ADOMO	CAROLINE	234
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	17	CLUB 3EME AGE	94052	NOGENT SUR MARNE	1011	486	6		480	5		CARREZ	GILLES	246
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	18	CENTRE DE LOISIRS M. CURIE	94052	NOGENT SUR MARNE	858	476	9		467	4		ADOMO	CAROLINE	180
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	18	CENTRE DE LOISIRS M. CURIE	94052	NOGENT SUR MARNE	858	476	9		467	5		CARREZ	GILLES	287
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	19	ECOLE LEONARD DE VINCI	94052	NOGENT SUR MARNE	1126	634	13		621	4		ADOMO	CAROLINE	235
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	19	ECOLE LEONARD DE VINCI	94052	NOGENT SUR MARNE	1126	634	13		621	5		CARREZ	GILLES	386
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	20	SALLE CHARLES DE GAULLE	94052	NOGENT SUR MARNE	945	497	6		491	4		ADOMO	CAROLINE	231
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	20	SALLE CHARLES DE GAULLE	94052	NOGENT SUR MARNE	945	497	6		491	5		CARREZ	GILLES	260
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	21	ECOLE PRIMAIRE PAUL BERT	94052	NOGENT SUR MARNE	840	447	6		441	4		ADOMO	CAROLINE	200
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	21	ECOLE PRIMAIRE PAUL BERT	94052	NOGENT SUR MARNE	840	447	6		441	5		CARREZ	GILLES	241
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	22	LYCEE LOUIS ARMAND	94052	NOGENT SUR MARNE	961	461	6		455	4		ADOMO	CAROLINE	251
ELECTIONS LEGISLATIVES 2012 2EME TOUR	2012-06-17	22	LYCEE LOUIS ARMAND	94052	NOGENT SUR MARNE	961	461	6		455	5		CARREZ	GILLES	204
