Aide à la presse hebdomadaire régionale en 2012,,
Titres,,Montants 2012
LA,GAZETTE DU VAL D'OISE,4 021 €
L',HEBDO DE SEVRE ET MAINE,4 891 €
L',IMPARTIAL ,13 338 €
L',INFORMATEUR D'EU,8 444 €
LES,INFORMATIONS DIEPPOISES,15 955 €
LE,JOURNAL D'ABBEVILLE,7 781 €
LE,JOURNAL D'ELBEUF,3 268 €
LE,JOURNAL DE L'ORNE,6 360 €
LE,JOURNAL DE VITRE,8 080 €
LES,NOUVELLES DE FALAISE,3 255 €
LES,NOUVELLES L'ECHO FLECHOIS,7 836 €
L',ORNE COMBATTANTE,14 115 €
L',ORNE HEBDO,10 572 €
LE,PAYS D'AUGE,13 026 €
LE,PAYS MALOUIN,12 478 €
LE,PAYS YONNAIS,4 376 €
LE,PENTHIEVRE,4 262 €
LE,PERCHE,10 456 €
LE,PETIT BLEU DES COTES D'ARMOR,6 896 €
LE,PETIT COURRIER DU VAL DE LOIR,2 820 €
LE,PLOERMELAIS,4 875 €
LE,PONTIVY JOURNAL,4 568 €
LA,PRESSE D'ARMOR,7 786 €
LE,PUBLICATEUR LIBRE,7 609 €
LA,RENAISSANCE LE BESSIN,5 289 €
LA,REPUBLIQUE DE SEINE ET MARNE,20 245 €
LE,REVEIL DE NEUFCHATEL,10 277 €
LE,REVEIL NORMAND,11 268 €
LES,SABLES VENDEE JOURNAL,13 140 €
,TOUTES LES NOUVELLES,6 708 €
LE,TREGOR,18 373 €
LA,VOIX LE BOCAGE,6 577 €
L',ECHO ILE DE FRANCE,2 820 €
LA ,TRIBUNE DE LYON,2 820 €
LE,COURRIER CAUCHOIS,28 196 €
LE,COURRIER DE LA MAYENNE,22 340 €
L',EVEIL HEBDO,3 092 €
LA,RUCHE,5 595 €
LA,GAZETTE ARIEGEOISE,4 883 €
LA,MARNE,9 300 €
LE,JOURNAL DE GIENS,16 653 €
L',INDICATEUR DES FLANDRES,7 601 €
LA,GAZETTE DE MONTPELLIER,21 570 €
LA,GAZETTE DE NIMES,6 734 €
LE,TRAVAILLEUR CATALAN,2 820 €
LE,JOURNAL TOULOUSAIN,3 088 €
LE,PROGRES SAINT AFFRICAIN,2 820 €
LE,JOURNAL DE BUGEY,2 820 €
LE,HAUT ANJOU,11 791 €
L',ECHO D'ANCENIS ET DU VIGNOBLE,5 152 €
LE,TRAVAILLEUR DU LOT ET GARONNE,2 820 €
LA,SEMAINE DE L'ALLIER,6 263 €
LA,DEPECHE DU BASSIN,5 548 €
LE,BULLETIN D'ESPALION,2 820 €
LE,REPUBLICAIN LOT-ET-GARONNE,11 296 €
LE ,BONHOMME PICARD,11 250 €
L',ECHO DE THELLE,2 820 €
LE,JOURNAL DE HAM,2 820 €
L',OBSERVATEUR DE BEAUVAIS,7 285 €
LE,REVEILLLE DU MIDI,2 820 €
LE,RUTHENOIS,2 820 €
LE ,REPUBLICAIN SUD GIRONDE,8 567 €
LA,GAZETTE DE LA LOIRE,5 699 €
LA,SEMAINE METZ THIONVILLE MOSELLE,4 106 €
LA,SEMAINE DE NANCY,2 820 €
LE,REVEIL vivarais – vallée du rhône – pilat,15 040 €
L',ANGERIEN LIBRE,4 961 €
L',ECHO DU BERRY,10 060 €
LE ,PAYS BRIARD,5 368 €
LE,SEMEUR HEBDO,7 060 €
L',HEBDO DU FINISTERE,2 820 €
,LIBERTE LE BONHOMME LIBRE,19 638 €
L',INDEPENDANT DU LOUHANNAIS ET DU JURA,5 009 €
LE,REPUBLICAIN DE L'ESSONNE,6 019 €
,LIBERTE 62,5 231 €
,LIBERTE Hebdo,6 048 €
LA,CROIX DU MIDI AUDE,2 820 €
LA,CROIX DU MIDI GARD,2 820 €
LA,CROIX DU MIDI HERAULT,2 820 €
LA,CROIX DU MIDI PYRENEES ORIENTALES,2 820 €
LA,CROIX DU NORD,4 976 €
L',ECHO DU TARN,2 820 €
LA,VIE QUERCYNOISE,2 820 €
LA,VOIX DU CANTAL,2 820 €
LA,VOIX DU GERS,2 820 €
LA,VOIX DU JURA,6 742 €
LA,VOIX DU MIDI,2 820 €
LA ,CHRONIQUE REPUBLICAINE,15 462 €
L',HEBDO MARSEILLE,3 822 €
LE,JOURNAL DE MILLAU,5 919 €
LA,PRESSE DE GRAY,7 472 €
LA,PRESSE DE VESOUL,4 850 €
,CHATILLONNAIS ET L'AUXOIS,4 766 €
,HAVRE DIMANCHE,11 048 €
,LIBERTE DIMANCHE,10 923 €
,NORMANDIE DIMANCHE,5 420 €
LA,SEMAINE DES ARDENNES,2 820 €
,HAUTE GIRONDE,5 053 €
,HAUTE SAINTONGE,8 397 €
L',HEBDO DE CHARENTE MARITIME,4 347 €
LE,JOURNAL DU MEDOC,3 459 €
LE,RESISTANT,9 487 €
,OISE HEBDO,27 468 €
L',ECLAIREUR DU GATINAIS ET DU CENTRE,15 055 €
LE,PATRIOTE BEAUJOLAIS VAL DE SAONE,5 650 €
LA,SETMANA,2 820 €
TOTAL 2012,,1 420 000 €
