﻿TITRE ASSOCIATION;NUMERO SIREN;MINISTERE;NUMERO PROGRAMME;TITRE PROGRAMME;SUVENTION PROGRAMME;SUBVENTION TOTALE
"A.M.A.C.A.V.";528470883;Économie, finances et industrie;134;Développement des entreprises et de l’emploi;1000;1000
"A.M.A.G. - Amicale de l’académie de la Guadeloupe";971200030;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1500;1500
"A.M.A.G. - Amicale de l’académie de la Guadeloupe";712000302;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1500;1500
"A.P.E. Charbonneaux";653493001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;4000;4000
"A.P.E. de l’école §Isidore Noël";230276001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;5000;5000
"A.P.E. de l’école François Griscelli";163253001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;3000;3000
"A.P.E. de l’école Marguerite Lefrançois";141861001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2500;2500
"A.P.E. de l’école maternelle les frangipaniers";197632001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2500;2500
"A.P.E. de l’école maternelle Les Roses";210583001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2500;2500
"A.P.E. de l’école Saint-Joseph-De-Cluny";362889001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;7000;7000
"A.P.E. de l’école Yvonne Dupont";456533001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;4000;4000
"A.P.E. du collège de Normandie";552885001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;7500;7500
"A.P.E.du collège Jean Mariotti";487207001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;7500;7500
"A.P.E. Ecole Marie-Havet";404806001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;4000;4000
"A.P.E. EC Orphelinat II Charles Bichon";526750001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;4000;4000
"A.P.E.L. de l’école Saint Anne et du collège Saint Joseph";535086490;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"A.P.E.L. de l’école Saint Régis Saint Michel";535072573;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;10000;10000
"A.P.E.L. des écoles libres de Wormhout";533236394;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"A.P.E.L. Ecole de la Providence";531426732;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;3000;3000
"A.P.E.L. Ecole Sainte Anne";531827541;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;10000;10000
"A.P.E.L. La Source";535111991;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;3000;3000
"A.P.E.L. Marie Rivier";529018533;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"A.P.E.L. Nazareth";502276272;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"A.P.E.L. Pensionnat St-Charles";508558988;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1500;1500
"A.P.E. Les Pervenches";175794001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2500;2500
"A.P.E. Les Tulipes";142554001;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;2500;2500
"A.P.E.V. - Association pour les élèves de Villaines-sous-Bois";451414718;Éducation nationale, jeunesse et vie associative;214;Soutien de la politique de l’éducation nationale;1000;1000
"A.P.L.M. - PARTI LIBÉRAL MODÉRÉ";451100598;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;20000;20000
"A.P.M.S.A.A.";501055941;Sports;219;Sport;35000;35000
"A.P.P.A.A.G";393456132;Culture et communication;175;Patrimoines;9500;9500
"A.S. LILLERS NATATION";402678437;Sports;219;Sport;1500;1500
"A.S.N.N CERGY PONTOISE HAND BALL";402536957;Sports;219;Sport;7000;7000
"A.S.P.T.T. DE MOULINS";319673034;Sports;219;Sport;858;858
"A.S.P.T.T. POITIERS";781564885;Sports;219;Sport;700;700
"A.S.S.H.M.L.";528663701;Sports;219;Sport;1000;1000
"A.V.E.S.";301692448;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;11977;11977
"A.V.R.U.L - AGCE VALOR RECH UNIVERSITAIRE LIMOUSIN";503371965;Économie, finances et industrie;192;Recherche et enseignement supérieur en matière économique et industrielle;43148;43148
"A.V.S.A.N.E - ASSOCIATION VAROISE POUR LA SAUVEGARDE DE L’AGRICULTURE DE LA NATURE ET DE L’ENVIRONNEMENT";438556516;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;1748;1748
"A107 ASSOCIATION DEAMBULL";484722632;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;2000
"A2I";503165672;Justice et libertés;107;Administration pénitentiaire;10000;10000
"A2ssociation Horizon";448550400;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;10966;10966
"A3A";785773557;Solidarités et cohésion sociale;157;Handicap et dépendance;10000;10000
"A3P - ASSOCIATION DES PERSONNELS DE L’AÉROPORT DE PAU PYRÉNÉES";452990476;Écologie, développement durable, transports et logement;613;Soutien aux prestations de l’aviation civile;5400;5400
"AAA - AMICALE AFRO ANTILLAISE ARDENNAISE";527951305;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;2000;2000
"AAAF - ASSOCIATION AÉRONAUTIQUE ET ASTRONOMIQUE DE FRANCE";775689268;Écologie, développement durable, transports et logement;613;Soutien aux prestations de l’aviation civile;15000;15000
"A ACCUEIL PAYSAN AUVERGNE";517473765;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1725;1725
"AACM - AMICALE DGAC MÉTÉO NC";613217059;Écologie, développement durable, transports et logement;613;Soutien aux prestations de l’aviation civile;18906;18906
"AACR - ASSOCIATION LES AMIS DU CINÉMA DU RÉEL";330782301;Culture et communication;175;Patrimoines;10000;20000
"AACR - ASSOCIATION LES AMIS DU CINÉMA DU RÉEL";330782301;Culture et communication;334;Livre et industries culturelles;10000;20000
"AACS - ASSOCIATION ARTISTIQUE, CULTURELLE ET SPORTIVE DES AFFAIRES ETRANGERES À PARIS 16";430369116;Affaires étrangères et européennes;105;Action de la France en Europe et dans le monde;137210;137210
"AACTE - ASSOCIATION AGENTS DE LA COTOREP TRAVAIL EMPLOI";404675266;Travail, emploi et santé;155;Conception, gestion et évaluation des politiques de l’emploi et du travail;4148;4148
"AADAC - Association d’Aide au Développement de l’Audivisuel au Cambodge";483267028;Affaires étrangères et européennes;209;Solidarité à l’égard des pays en développement;60000;60000
"AADEF - AIDE À L’ENFANCE ET À LA FAMILLE";353615818;Justice et libertés;101;Accès au droit et à la justice;42000;42000
"AADPAS - POUR L’ACCOMPAGNEMENT, LE DÉVELOPPEMENT ET LA PROMOTION DE L’ACTION SOCIALE";483902516;Justice et libertés;101;Accès au droit et à la justice;19400;19400
"AADSF - ASSOCIATION DES AGENTS DE LA DSF DE MARSEILLE RESTAURANT ADMINISTRATIF DE STE ANNE";481322089;Budget, comptes publics, fonction publique et réforme de l’État;156;Gestion fiscale et financière de l’État et du secteur public local;34049;34049
"AAEA - ASSOCIATION D’ACTION EDUCATIVE DES ARDENNES";332184837;Justice et libertés;107;Administration pénitentiaire;3000;5000
"AAEA - ASSOCIATION D’ACTION EDUCATIVE DES ARDENNES";332184837;Justice et libertés;182;Protection judiciaire de la jeunesse;2000;5000
"AAEAEP - AMICALE DES ANCIENS ELEVES ET AMIS DES ECOLES PULIQUES DE MEAUX";523011542;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1000;1000
"AAE - ASSOCIATION D’ ACTION EDUCATIVE DE LA MEUSE";783413743;Justice et libertés;101;Accès au droit et à la justice;750;750
"AAEC - ASSOCIATION ANGEVINE POUR L’EXTENSION DE LA COMMUNICATION";328060710;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;3500;66088
"AAEC - ASSOCIATION ANGEVINE POUR L’EXTENSION DE LA COMMUNICATION";328060710;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;62588;66088
"AAEJ - ASSOCIATION ACCUEIL ENFANCE ET JEUNESSE";782911382;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"AAERF - ASSOCIATION ATLANTIQUE ESPACE RENCONTRES FAMILLE";424072486;Justice et libertés;101;Accès au droit et à la justice;11500;11500
"AAF - AMICALE DES AGENTS DES FINANCES DE LANNION";524170651;Budget, comptes publics, fonction publique et réforme de l’État;156;Gestion fiscale et financière de l’État et du secteur public local;10794;10794
"AAF - ASSOCIATION DES ARCHIVISTES FRANCAIS";784228041;Culture et communication;175;Patrimoines;24000;24000
"AAFMRM - ASSOCIATION FRANCO-MAROCAINE DES RETRAITES DU MANTHOIS";534441753;Solidarités et cohésion sociale;157;Handicap et dépendance;1000;1000
"AAFPA - AMICALE DES ANCIENS DE LA FORCE DE POLICE AUXILIAIRE COMPAGNONS D’ARMES";448771550;Défense et anciens combattants;169;Reconnaissance et réparation en faveur du monde combattant;1200;1200
"AAGE GIRECOURT";491022224;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;700;700
"AAIHEDN - Association les auditeurs de l’institut des hautes études de la défense nationale";507971091;Enseignement supérieur et recherche;231;Vie étudiante;2000;2000
"AAMM - ASSOCIATION LES AMIS DE MAX MARCHAND, DE MOULOUD FERAOUN ET DE LEURS COMPAGNONS";448607762;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;1000;1000
"AAPEJ - ASSOCIATION D’AIDE ET DE PROTECTION DE L’ENFANCE ET DE LA JEUNESSE";318226479;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"AAPPMA LA SANS SOUCI";533269155;Écologie, développement durable, transports et logement;217;Conduite et pilotage des politiques de l’écologie, de l’énergie, du développement durable et de la mer;3000;3000
"AAPPMA les 4 Sources";534637350;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1500;1500
"AAPPMA LES RIVIERES DU SUD";414188797;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;154;Économie et développement durable de l’agriculture, de la pêche et des territoires;3000;3000
"AARBP - Association pour l’action et le rayonnement du Barreau de Paris";420302176;Justice et libertés;310;Conduite et pilotage de la politique de la justice;18300;18300
"AARN - ASS AMIS RESERVE NATURELLE ILE PLATIER";347884256;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;143581;143581
"AAROCHA - ASSOCIATION A ROCHA FRANCE";440950889;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;9611;9611
"AARSMBA - ASS ABBAYE ROYALE ST MICHEL BOIS AUBRY";534783808;Économie, finances et industrie;223;Tourisme;5000;5000
"A AS DES ECOLES DU BRU NSTLEIN JEAN ZAY MULHOUSE";380082156;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4060;4060
"AASPS - AIDE ET SOUTIEN PSYCHOLOGIQUE ET SOCIAL";401163092;Justice et libertés;101;Accès au droit et à la justice;24000;24000
"AASQA PACA";324465632;Écologie, développement durable, transports et logement;174;Énergie, climat et après-mines;1629193;1642184
"AASQA RHONE-ALPES";318162971;Écologie, développement durable, transports et logement;181;Prévention des risques;30450;30450
"AASQA RHONE-ALPES";408471340;Écologie, développement durable, transports et logement;181;Prévention des risques;8000;8000
"AASQA RHONE-ALPES";447988783;Écologie, développement durable, transports et logement;203;Infrastructures et services de transports;76000;168925
"AASQA RHONE-ALPES";447988783;Écologie, développement durable, transports et logement;181;Prévention des risques;92925;168925
"AASQA RHONE-ALPES";534194451;Écologie, développement durable, transports et logement;174;Énergie, climat et après-mines;2038780;2038780
"A ASS EXPLOR’ART";448566166;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;1800;1800
"A ASS SPORTIVE CULTURELLE DE PRAILLES";532366549;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;600;600
"AAVAS - ASSOCIATION D’AIDE AUX VICTIMES D’ABUS SEXUELS";437850357;Justice et libertés;101;Accès au droit et à la justice;3800;3800
"AAVI - AIDE AUX VICTIMES D’INFRACTIONS";328180757;Justice et libertés;101;Accès au droit et à la justice;74000;74000
"AAVIM - AIDE AUX VICTIMES ET MÉDIATION";401158407;Justice et libertés;101;Accès au droit et à la justice;49000;49000
"AAVIP - AIDE AUX VICTIMES D’INFRACTIONS PÉNALES";387468200;Justice et libertés;101;Accès au droit et à la justice;49980;49980
"AAVIV - AIDE AUX VICTIMES D’INFRACTIONS DU VAR";338917362;Justice et libertés;101;Accès au droit et à la justice;92000;92000
"ABA69";531574796;Solidarités et cohésion sociale;157;Handicap et dépendance;3000;3000
"ABA Attitude";499238376;Travail, emploi et santé;204;Prévention, sécurité sanitaire et offre de soins;1000;1000
"ABAF - ASSOCIATION BOULONNAISE DES ADMINISTRATIONS FINANCIÈRES";341364446;Budget, comptes publics, fonction publique et réforme de l’État;156;Gestion fiscale et financière de l’État et du secteur public local;29299;29299
"ABASBA - ASSOCIATION FR BIENFAISANCE D’AIDE SOCIALE ET BANQUE ALIMENTAIRE";479294878;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;25000;25000
"ABAVEM - ASSOCIATION BIGOURDANE AIDE VICTIMES ET MÉDIATION";382788818;Justice et libertés;101;Accès au droit et à la justice;37500;37500
"ABBA";534018361;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;2000;2000
"ABBAYE NOTRE DAME DU PRE";398377978;Culture et communication;175;Patrimoines;14952;14952
"ABC (EPICERIE SOCIALE)";432997815;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;3000;3000
"ABC - ASSOCIATION ARGENTEUIL BÂTIMENT CHANTIERS INSERTION";425094828;Justice et libertés;107;Administration pénitentiaire;18000;32400
"ABC - ASSOCIATION ARGENTEUIL BÂTIMENT CHANTIERS INSERTION";425094828;Intérieur, outre-mer, collectivités territoriales et immigration;207;Sécurité et circulation routières;14400;32400
"ABC - ASSOCIATION DE BOXE CITOYENNE";492662762;Justice et libertés;182;Protection judiciaire de la jeunesse;750;750
"ABC DANSE";323684365;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;4500;4500
"ABCD - ASSOCIATION BIEN CONDUIRE EN DÉPLACEMENT";510099377;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;2000;10500
"ABCD - ASSOCIATION BIEN CONDUIRE EN DÉPLACEMENT";510099377;Intérieur, outre-mer, collectivités territoriales et immigration;207;Sécurité et circulation routières;5000;10500
"ABCD - ASSOCIATION BIEN CONDUIRE EN DÉPLACEMENT";510099377;Justice et libertés;182;Protection judiciaire de la jeunesse;3500;10500
"ABCN - ASSOCIATION BOURBONNAISE POUR UNE COMMUNICATION NOUVELLE";343066205;Culture et communication;313;Contribution à l’audiovisuel et à la diversité radiophonique;38717;38717
"ABEILLE DES AYDES";775370463;Sports;219;Sport;20000;20700
"ABEILLE DES AYDES";775370463;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;700;20700
"ABEJ";341563617;Justice et libertés;107;Administration pénitentiaire;4000;4000
"AB HARMONIAE ONLUS";505276774;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;5000;5000
"ABIB - ASS BRETONNE INTERPROFESSIONNELLE BOIS";397963794;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;149;Forêt;18200;18200
"ABRAPA - ASS BAS-RHINOISE AIDE PERSONNES AGEES";775642069;Solidarités et cohésion sociale;157;Handicap et dépendance;12000;12000
"ABRI - COLLECTIF SOLIDARITE MONTELIMAR";443846878;Écologie, développement durable, transports et logement;177;Prévention de l’exclusion et insertion des personnes vulnérables;5000;5000
"ABSECJ - CONTRÔLE JUDICIAIRE";326379161;Justice et libertés;101;Accès au droit et à la justice;76500;76500
"ABV - ASSOCIATION BULLES DE VIE";527732077;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;8000;8000
"ABYSS CLUB DE PLONGÉE D’OISSEL";453178584;Sports;219;Sport;1500;1500
"ACACIA THEATRE";405041948;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;5000;5000
"ACAD ARTS SCIENCES LETTRES";778599480;Culture et communication;175;Patrimoines;5000;5000
"ACADÉMIE ARTS MARTIAUX JACQUES LEVINET";423512615;Sports;219;Sport;3000;3000
"ACADEMIE BERNARD DIOMEDE";513359174;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;32000;32000
"ACADEMIE D’ESCRIME VILLENEUVOISE";448550152;Sports;219;Sport;2000;2000
"ACADEMIE DANSE CORPS GRAPHIE";352714570;Sports;219;Sport;1300;1300
"ACADEMIE DE BEAUMES DE VENISE";437939408;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;2000;2000
"ACADÉMIE DE DANSE SUR GLACE PÔLE FRANCE DANSE SUR GLACE";431422955;Sports;219;Sport;4800;4800
"ACADEMIE DE L’EAU";415282037;Écologie, développement durable, transports et logement;181;Prévention des risques;40000;152000
"ACADEMIE DE L’EAU";415282037;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;100000;152000
"ACADEMIE DE LA BIGUINE";477988869;Culture et communication;131;Création;5000;8000
"ACADEMIE DE LA BIGUINE";477988869;Intérieur, outre-mer, collectivités territoriales et immigration;123;Conditions de vie outre-mer;3000;8000
"ACADÉMIE DE MARINE";180090037;Écologie, développement durable, transports et logement;205;Sécurité et affaires maritimes;3000;3000
"ACADEMIE DE MUSIQUE GRANDE ECOLE UNIVERSITES";413294422;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;8500;8500
"ACADEMIE DE NIMES";349843938;Culture et communication;175;Patrimoines;48515;48515
"ACADEMIE DES PEINTRES DE LA VALLEE SEINE";400154365;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ACADÉMIE DES SPORTS";305898462;Sports;219;Sport;16000;31000
"ACADÉMIE DES SPORTS";305898462;Éducation nationale, jeunesse et vie associative;230;Vie de l’élève;15000;31000
"ACADEMIE DU JASMIN GRASSOIS";510958309;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;1000;1000
"ACADÉMIE DU VAR";421453986;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;10000;10000
"ACADÉMIE FRATELLINI";302492343;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;775125;775125
"ACADEMIE G FAURE DE LOUVECIENNES";785079906;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;7500;7500
"ACADÉMIE MÉDITERRANÉENNE DE DANSE";402357941;Sports;219;Sport;2000;2000
"ACADEMIE MUSICALE DU 15";420767956;Culture et communication;224;Transmission des savoirs et démocratisation de la culture;3000;3000
"ACADEMIE VETERINAIRE FRANCE";784281743;Agriculture, alimentation, pêche, ruralité et aménagement du territoire;215;Conduite et pilotage des politiques de l’agriculture;20603;20603
"ACADÉMIE VOCALE EN VENDÉE ROMANE";501809347;Culture et communication;131;Création;3500;3500
"ACADE MOUVEMENT NATIONAL DES CHOMEURS ET PRECAIRES";479685760;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;4140;4140
"ACAIQ - ASS COORD ASSEMB INTERETS QUARTIER BASSEAU EN POITOU CHARENTES";327283339;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;7107;7107
"ACAJA - ASSOCIATION DES COMMERÇANTS ET ARTISANS DE LA JONQUIÈRE";443513726;Économie, finances et industrie;134;Développement des entreprises et de l’emploi;10000;10000
"ACAJOU NOUVELLES ALTERNATIVES";483873881;Justice et libertés;107;Administration pénitentiaire;20541;20541
"ACC’ENT JEUNES: ASSOCIATION ACCUEIL ENTRAIDE JEUNES";414568329;Éducation nationale, jeunesse et vie associative;163;Jeunesse et vie associative;8107;10107
"ACC’ENT JEUNES: ASSOCIATION ACCUEIL ENTRAIDE JEUNES";414568329;Justice et libertés;182;Protection judiciaire de la jeunesse;2000;10107
"ACCA";492383179;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;1500;1500
"ACCA ALAGNON - ASS COMMU CHASSE AGREEE D ALAGNON";528217011;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;5000;5000
"ACCA BEAUZAC - ASS COMMUNALE DE CHASSE AGREEE";531466332;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;20000;20000
"ACCA DE LAPTE";538019480;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
"ACCA GISCOS - ASS COMMUNALE CHASSE AGREEE GISCOS";534869490;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;1000;1000
"ACCA LAGLORIEUS - ASS COMMUN CHASSE AGREEE";528373913;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;20000;20000
"ACCA LEYNHAC - ASS COMMUNALE CHASSE AGREEE LEYNHAC";518738703;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
"ACCA SAINT HUBERT";534636964;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
"ACCA STE HELENE - ASS COMMUNALE AGREEE STE HELENE";534659594;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
"ACCA ST ETIENNE - ASS COM CHASSE AGREE ST ETIENNE";530382928;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
"ACCA TRIZAC - ASSOC COMMUNALE DE CHASSE AGREE";388558447;Écologie, développement durable, transports et logement;113;Urbanisme, paysages, eau et biodiversité;3000;3000
