,,,,,Conseil de mai 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,
2014-05-26,16,,B,POLITIQUE DE LA VILLE,"DELIBERATION N° 16 - (B 008) - POLITIQUE DE LA VILLE - Prorogation de la convention
passée entre la Ville de Grenoble, l’EPCC MC2 et la Régie de Quartier",,,,,,1,Yassia,38,8,6,,,,,,,,,2,4,,1,
2014-05-26,17,,B,AMENAGEMENT ESPACES PUBLICS,"DELIBERATION N° 17 - (B 006) - AMENAGEMENT ESPACES PUBLICS - Demande de
subvention à l'Etat dans le cadre de la réserve parlementaire en vue de l'aménagement des espaces
publics de la placette DODEROT et du square Commandant PERREAU de la Ville de Grenoble.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,18,,B,CIMETIERES,"DELIBERATION N° 18 - (B 001) - CIMETIERES - Réhabilitation Travaux des carrés militaires
cimetières Saint-Roch",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,19,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 19 - (C 016) - AFFAIRES CULTURELLES - Subventions aux opérateurs du
secteur culturel : ""Atelier de recherche et de création dramatique"" et ""Dynamusic-Retour de Scène"" -
convention et avenant financier au titre de l'exercice 2014.",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,20,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 20 - (C 017) - AFFAIRES CULTURELLES - Conventions de mise à disposition
de locaux aux associations ""Cinémathèque de Grenoble"", ""Centre Culturel Cinématographique"",
""Compagnie d'Art Lyrique"" et ""Art Culture Santé Solidarité et Entraide"".",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,21,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 21 - (C 018) - AFFAIRES CULTURELLES - Tarification des prestations des
équipements culturels, année 2014-2015",,1,1 RCGE BERNARD accepte,,,,,42,8,,,,,,,,,7,2,,,,
2014-05-26,22,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 22 - (C 019) - AFFAIRES CULTURELLES - Conservatoire de Grenoble -
Réalisation d'ateliers pédagogiques avec les associations « One-Shot », « Talent Factory », le « Centre
Chorégraphique National de Nantes », le « Trio d'Argent » et convention de mise à disposition du
théâtre Prémol.",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,23,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 23 - (C 020) - AFFAIRES CULTURELLES - Musée et Muséum de Grenoble -
Acquisitions - 1ère phase du programme d'acquisition 2014 du Musée et du Muséum. Demande de
subvention auprès de l'Etat (Direction Régionale des Affaires Culturelles DRAC) et du Conseil
Régional Rhône Alpes dans le cadre du Fonds Régional d'Acquisition pour les Musées (FRAM).",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,24,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 24 - (C 021) - AFFAIRES CULTURELLES - Musée et Muséum de Grenoble -
Partenariats dans le cadre d'expositions.",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,25,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 25 - (C 022) - AFFAIRES CULTURELLES - Musée de Grenoble : Mécénat -
Renouvellement des conventions de mécénat pour le Club des mécènes du Musée de Grenoble.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,26,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 26 - (C 023) - AFFAIRES CULTURELLES - Théâtre municipal - Partenariats
avec l'Office de Tourisme pour la réalisation de visites guidées du Théâtre municipal et avec Radio
France Bleu Isère pour la programmation 2014-2015.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,27,,C,JEUNESSE,"DELIBERATION N° 27 - (C 024) - JEUNESSE - Convention de mise à disposition de locaux par la
Ville à l'association les Jeunes de Mistral au 41 rue Albert Thomas",,,,,,,,42,8,,,,,,2,,,7,,,,,
2014-05-26,28,,C,JEUNESSE,"DELIBERATION N° 28 - (C 008) - JEUNESSE - Convention de mise à disposition de locaux par la
Ville à l'association ""Itinéraire international "" au 16 boulevard Agutte Sembat/2 rue François Raoult",,,,,,,,42,8,,,,,7,2,,,,,,,,
2014-05-26,29,,C,EDUCATION,"DELIBERATION N° 29 - (C 007) - EDUCATION - Attribution de subventions aux associations
socioculturelles, associations Jeunesse et autres associations",,,,,,,,23,7,,,,,,2,,,7,,19,1,,
2014-05-26,30,,C,EDUCATION,"DELIBERATION N° 30 - (C 009) - EDUCATION - Classes de découvertes à Massacan - Convention
entre la Ville de Grenoble et l'association Poil de Carotte.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,31,,C,EDUCATION,"DELIBERATION N° 31 - (C 006) - EDUCATION - Travaux d'installation de bâtiments modulaires
au sein du groupe scolaire Lucie Aubrac : demande de permis de construire.",,,,,,,,42,8,,2,,,,,,,7,,,,,
2014-05-26,32,,C,EDUCATION,"DELIBERATION N° 32 - (C 010) - EDUCATION - Participation de la Ville de Grenoble aux frais de
fonctionnement des Classes d'Inclusion Scolaire (CLIS) d'Eybens, accueillant des enfants grenoblois :
année scolaire 2013-2014",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,33,,C,EDUCATION,"DELIBERATION N° 33 - (C 011) - EDUCATION - Avenant financier à la convention de participation de la Ville au fonctionnement de l'école privée Institution Bayard de Grenoble, en contrat d'association avec l'Etat",,,,,,2,"Bouzaiene, Boujaala",40,7,7,2,,,,,,1,,,2,,,
2014-05-26,34,,C,SPORT,"DELIBERATION N° 34 - (C 013) - SPORT - Accueil du Critérium du Dauphiné à Grenoble :
convention avec la société Critérium du Dauphiné Organisation",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,35,,C,SPORT,"DELIBERATION N° 35 - (C 015) - SPORT - Conventions de mise à disposition de locaux sis 62-64
rue Ampère à Grenoble (parking relais Catane) avec les associations Grenoble Handisport, Le Jardin
Aquatique et Groupe d'Entraide Mutuelle",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,36,,C,SPORT,"DELIBERATION N° 36 - (C 012) - SPORT - Conventions générales d'objectifs et avenants avec les
associations du secteur sportif pour l'exercice 2014",,,,X,,,,38,8,7,2,,,,,,,,,4,,,
2014-05-26,37,,D,DEVELOPPEMENT ECONOMIQUE – INNOVATION,"DELIBERATION N° 37 - (D 001) - DEVELOPPEMENT ECONOMIQUE - INNOVATION - Pôles
de compétitivité - avenant à la convention d'aide à l'innovation d'Inlab dans le cadre du projet Disdo du 11ème appel à projets",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,38,,D,DEVELOPPEMENT ECONOMIQUE,"DELIBERATION N° 38 - (D 003) - DEVELOPPEMENT ECONOMIQUE - Engagement de la ville de Grenoble à poursuivre le programme sous l'intitulé ""F.A.A.R.E."" : Fonds d'Actions pour l'Accessibilité, la Rénovation et l'Embellissement.",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,39,,D,DEVELOPPEMENT ECONOMIQUE,DELIBERATION N° 39 - (D 005) - DEVELOPPEMENT ECONOMIQUE - INNOVATION - Forum 4i 2014 : Conventions de parrainage,,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,40,,D,RELATIONS INTERNATIONALES,DELIBERATION N° 40 - (D 006) - RELATIONS INTERNATIONALES - Convention de mise à disposition de locaux à l'association Santé Diabète.,,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,41,,D,RELATIONS INTERNATIONALES,"DELIBERATION N° 41 - (D 007) - RELATIONS INTERNATIONALES - Protocole d'accord avec l'association ""Arménie Echange et Promotion"" pour l'année 2014. Convention d'objectifs et de moyens",,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,42,,D,RELATIONS INTERNATIONALES,"DELIBERATION N° 42 - (D 008) - RELATIONS INTERNATIONALES - Avenant financier à la Convention d'objectifs 2013-2015 signée entre la ville de Grenoble et l'association "" Cultur'Act - Le Prunier Sauvage "".",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,43,,D,RELATIONS INTERNATIONALES,"DELIBERATION N° 43 - (D 009) - RELATIONS INTERNATIONALES - Avenants aux conventions d'attribution de subventions conclues en 2014 entre la ville de Grenoble et les associations des secteurs culturels, éducatifs et sportifs, dans le cadre de la politique internationale.",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,44,,D,RELATIONS INTERNATIONALES,DELIBERATION N° 44 - (D 010) - RELATIONS INTERNATIONALES - Participation de la ville de Grenoble à l'échange de jeunes ambassadeurs (YAEP : Youth Ambassador Exchange Program) avec la ville de Phoenix (Etats-Unis) - Juin/Juillet/Août 2014,,,,X,,,,42,8,7,2,,,,,,,,,,,,
2014-05-26,45_1,,E,DELEGATION DE SERVICE PUBLIC,"DELIBERATION N° 45 - (E 002) - DELEGATION DE SERVICE PUBLIC - Election des membres de la commission de délégation de service public, à caractère permanent.
Membres de la commisions ",,,,,,,,42,,,,,,,,,,,,,8,7,2
2014-05-26,45_2,,E,DELEGATION DE SERVICE PUBLIC,"DELIBERATION N° 45 - (E 002) - DELEGATION DE SERVICE PUBLIC - Election des membres de la commission de délégation de service public, à caractère permanent.
Reste de la délibération",,,,,,,,42,8,7,,,,,,,,,,,,,2
2014-05-26,46,,E,REGIES MUNICIPALES,"DELIBERATION N° 46 - (E 005) - REGIES MUNICIPALES - Régie de l'Eau Potable de la ville de Grenoble, avenant n°1 à la convention d'exploitation des installations de distribution d'eau potable et avenant n°1 à la convention cadre de délégation de maitrise d'ouvrage, entre la ville de Grenoble et la Société Publique Locale ""Eau de Grenoble"" ",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,47,,E,REGIES MUNICIPALES,"DELIBERATION N° 47 - (E 006) - REGIES MUNICIPALES - Régie de l'Eau Potable de la ville de Grenoble, avenant n°1 à la convention de fourniture d'eau potable et d'exploitation des installations de production et d'adduction et avenant n°1 à la convention cadre  de délégation de maitrise d'ouvrage relative à ce service public, entre la ville de Grenoble et la Société Publique Locale "" Eau de Grenoble""",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,48,,E,REGIES MUNICIPALES,"DELIBERATION N° 48 - (E 012) - REGIES MUNICIPALES - Régie de l'Eau Potable de la ville de Grenoble, avenants n°1 aux conventions subséquentes de délégation de maîtrise d'ouvrage entre la ville de Grenoble et la Société Publique Locale ""Eau de Grenoble"" relatifs aux travaux sur les biens et équipements des services publics production/adduction/stockage et distribution de l'eau potable",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,49,,E, PERSONNEL DES SERVICES MUNICIPAUX,DELIBERATION N° 49 - (E 001) - PERSONNEL DES SERVICES MUNICIPAUX - Convention de mise à disposition partielle d'un agent de la Ville de Grenoble auprès du Centre Communal d'Action Sociale de la Ville de Grenoble.,,,,,,,,42,8,,2,,,,,,,,,,,7,
2014-05-26,50,,E, PERSONNEL DES SERVICES MUNICIPAUX,DELIBERATION N° 50 - (E 007) - PERSONNEL DES SERVICES MUNICIPAUX - Détermination des barèmes de remboursement des frais d'hébergement occasionnés par les déplacements ,,,,,,,,42,8,,2,,,,,,,7,,,,,
2014-05-26,51,,E,ADMINISTRATION GENERALE,DELIBERATION N° 51 - (E 015) - ADMINISTRATION GENERALE - Frais de mission des élus - délibération cadre,,,,,,,,42,8,,2,,,,,,,7,,,,,
2014-05-26,52,,E,ADMINISTRATION GENERALE,DELIBERATION N° 52 - (E 018) - ADMINISTRATION GENERALE - Frais de mission des élus : Articles L.2123-18 du Code Général des Collectivités Territoriales. ,,,,,,,,42,8,,,,,,,,,,,,,7,2
2014-05-26,53,,E,ADMINISTRATION GENERALE,DELIBERATION N° 53 - (E 014) - ADMINISTRATION GENERALE - Marchés publics - Autorisation de signer,,,,,,,,42,8,,,,,,,,,7,2,,,,
2014-05-26,54,,E,ADMINISTRATION GENERALE,DELIBERATION N° 54 - (E 010) - ADMINISTRATION GENERALE - Passation et exécution de marchés de maitrise d'oeuvre pour le compte d'autres personnes publiques. Autorisation de réponses aux avis d'appel public à la concurrence.,,,,,,,,42,8,,,,,,,,,7,2,,,,
2014-05-26,55,,E,ADMINISTRATION GENERALE,DELIBERATION N° 55 - (E 003) - ADMINISTRATION MUNICIPALE - Renouvellement de la commission communale des impôts directs : établissement par le Conseil municipal d'une liste de contribuables au sein de laquelle le Directeur Départemental des Finances Publiques choisira les membres de la commission,,1,1 RCGE Sabri adopte,,,,,42,8,7,,,,,,,,,,,,,2
2014-05-26,56_1,,E,FINANCES,"DELIBERATION N° 56 - (E 008) - FINANCES - Budget Principal : Affectations de subventions sur crédits existants.
Liste d'association",,,,,,,,42,8,,,,,,,,,,2,,,7,
2014-05-26,56_2,,E,FINANCES,"DELIBERATION N° 56 - (E 008) - FINANCES - Budget Principal : Affectations de subventions sur crédits existants.
Reste de la délibération",,,,,,,,42,8,7,,,,,,,,,2,,,,
2014-05-26,57,,E,FINANCES,DELIBERATION N° 57 - (E 009) - FINANCES - Garanties d'emprunts accordées à la SPLA SAGES pour l'aménagement de la ZAC Flaubert et à la SEM INNOVIA pour l'aménagement de la ZAC Presqu'île et fin de deux garanties d'emprunts  accordées à la Régie des Eaux de Grenoble (REG).,,,,,,,,42,8,,,,,7,2,,,,,,,,
2014-05-26,58,,G,ADMINISTRATION MUNICIPALE,DELIBERATION N° 58 - (G 002) - ADMINISTRATION MUNICIPALE - Retrait de la délibération 18-G021 du 14 avril 2014- Désignation des représentants au sein du conseil d'administration d'ACTIS.,,,,,,,,42,8,,,,,7,,,,,,,,,2
2014-05-26,59,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 59 - (G 003) - ADMINISTRATION MUNICIPALE - Désignations de représentants de la ville de Grenoble dans divers organismes : AURG - CDG38 - CITELIB - Ecole de la Paix - Ecole Supérieure du Professorat et de l'Education (ESPE Université Joseph Fourier) - GIPC ARC NUCLEART - Mission Locale de Grenoble - SAEM Pompes funèbres intercommunales - AMORCE - Comité consultatif de la réserve naturelle régionale des Isles du Drac - Association syndicale Drac Isère.
Votes séparés :11 votes – tous le même résultat",,1,1 RCGE Martin Adopté,,,,,42,,,,,,,,,,,,,8,7,2
