,,,,,Conseil municipal du 21 juillet 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,NON VOTE,,,
21/07/14,14,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 14 - (A 006) - URBANISME CESSIONS ACQUISITIONS - ZAC
BEAUVERT - Acquisition de l'ilot D auprès de la SPLA SAGES",,1,"1 RGCE, FRISTOT, adopté",,,,,42,8,,,,,7,,,,,2,,,,
21/07/14,15,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 15 - (A 007) - URBANISME CESSIONS ACQUISITIONS - Opération
Washington sud - Désaffectation, déclassement et cession à la SPLA Sages du tènement correspondant
à l'ancienne piscine Argouges - Validation de la charge foncière dans le cadre de la cession du lot H1 à
ACTIS",,,,,,,,42,8,,,,,7,,,,,2,,,,
21/07/14,16,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 16 - (A 023) - URBANISME CESSIONS ACQUISITIONS - Renouvellement
Urbain de la Villeneuve - Acquisition de plusieurs box dans le silo 3 situé 57 Galerie de l'Arlequin",,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,17,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 17 - (A 031) - URBANISME CESSIONS ACQUISITIONS - 1 rue Auguste
Gaché - Mise en copropriété de l'immeuble et cession à la société ""France Actifs Sélection"".",,,,,,,,42,8,,,,,,,,,7,2,,,,
21/07/14,18,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 18 - (A 033) - URBANISME CESSIONS ACQUISITIONS - ZAC
PRESQU'ILE - SEM INNOVIA- Acquisition et validation de charges foncières",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,19,,A,URBANISME GESTION FONCIERE,"DELIBERATION N° 19 - (A 021) - URBANISME GESTION FONCIERE - Convention de mise à
disposition d'un logement Galerie de l'Arlequin au profit de l'association ESPACE 600",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,20,,A,URBANISME GESTION FONCIERE,"DELIBERATION N° 20 - (A 032) - URBANISME GESTION FONCIERE - Signature d'une
convention de transfert de gestion pour l'aménagement et la gestion d'un cheminement piéton avec la
commune de Saint-Martin-le-Vinoux",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,21,,A,URBANISME AMENAGEMENT,"DELIBERATION N° 21 - (A 022) - URBANISME AMENAGEMENT - Etablissement Public
Foncier Local du Dauphiné : cessions, acquisitions et gestion des réserves foncières en portage",,,,,,1,GARNIER,41,8,,,,,,,,,7,2,1,,,
21/07/14,22,,A,URBANISME AMENAGEMENT,"DELIBERATION N° 22 - (A 024) - URBANISME AMENAGEMENT - Renouvellement Urbain de
la Villeneuve - Convention d'Occupation Temporaire du Domaine Public au profit de GEG ENeR,
filiale de la SAEML Gaz Electricité de Grenoble",,,,,,1,FRISTOT,41,8,7,,,,,,,,,2,1,,,
21/07/14,23,,A,ENERGIE,"DELIBERATION N° 23 - (A 028) - ENERGIE - Travaux d'économie d'énergie sur le patrimoine
municipal - Cession des certificats d'économies d'énergie 2014/2015 - Convention avec Gaz Electricité
de Grenoble et la Compagnie de Chauffage Intercommunale de l'Agglomération Grenobloise",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,24,,A,URBANISME GESTION FONCIERE,"DELIBERATION N° 24 - (A 016) - URBANISME GESTION FONCIERE - Palais de l'Université -
Convention de mise à disposition de locaux au profit de l'Université Pierre Mendès France.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,25,,A,DOMAINE PUBLIC,"DELIBERATION N° 25 - (A 009) - DOMAINE PUBLIC - Tram E - convention tripartite entre le
Conseil général, la ville de Grenoble et le SMTC pour la superposition d'affectations sur partie du domaine public du Conseil général pour la plateforme du tramway",,,,,,1,MONGABURU,41,8,7,,,,,,,,,2,1,,,
21/07/14,26,,A,ENVIRONNEMENT,"DELIBERATION N° 26 - (A 010) - ENVIRONNEMENT - Mise en place d'un programme de
connaissance et de valorisation de la biodiversité avec le Département de l'Isère et la Ligue de
Protection des Oiseaux",,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,27,,A,ENVIRONNEMENT,"DELIBERATION N° 27 - (A 011) - ENVIRONNEMENT - Convention de partenariat avec
l'association Jardins du Monde Montagnes et le parc naturel de Chartreuse pour la mise en place d'un jardin ethnobotanique",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,28,,A,AMENAGEMENT ESPACES PUBLICS,"DELIBERATION N° 28 - (A 025) - AMENAGEMENT ESPACES PUBLICS - Aménagement des
abords de la clinique du mail - Convention de financement",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,29,,A,ANIMATION,"DELIBERATION N° 29 - (A 026) - ANIMATION - Foire des rameaux - Remboursement des
dépenses d'électricité engagées par la Ville de Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,30,,A,AMENAGEMENT ESPACES PUBLICS,"DELIBERATION N° 30 - (A 029) - AMENAGEMENT ESPACES PUBLICS - Aménagement des
espaces publics aux abords du consulat d'Algérie.",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,31,,A,URBANISME REHABILITATION,"DELIBERATION N° 31 - (A 008) - URBANISME REHABILITATION - Avis sur la modification
des périmètres de protection des monuments historiques avant mise à l'enquête publique",,,,,,,,42,8,,,,,7,,,,,2,,,,
21/07/14,32,,A,POLITIQUE DE LA VILLE,"DELIBERATION N° 32 - (A 030) - POLITIQUE DE LA VILLE - Projet aidé par l'Union Européenne « Zen-N » de réhabilitation thermique et énergétique de l'Arlequin - Reversement d'une subvention à GEG ENeR (GEG Energies nouvelles et renouvelables), filiale de la SAEML Gaz Electricité de Grenoble. Avenant aux conventions des aides reversées aux Bailleurs Sociaux",,,,,,1,FRISTOT,41,8,7,,,,,2,,,,,1,,,
21/07/14,33,,B,SOLIDARITE,DELIBERATION N° 33 - (B 005) - SOLIDARITE - Subventions sur projets au titre de la prévention de la délinquance - Programme local d'actions de prévention (PLAP). Conventions entre la ville de Grenoble et les associations - Avenants financiers 2014,,,,,,,,31,7,,,,,,2,,,7,,11,1,,
21/07/14,34,,B,VIE DES ASSOCIATIONS,"DELIBERATION N° 34 - (B 002) - VIE DES ASSOCIATIONS - Avenants financiers concernant les associations exerçant dans les champs de la citoyenneté, de la vie des quartiers et du développement des territoires.",,,,,,,,35,8,7,,,,,2,,,,,7,,,
21/07/14,35,,B,ACTION SOCIALE,DELIBERATION N° 35 - (B 003) - ACTION SOCIALE - Convention d'objectifs et de moyens entre l'association Point d'Eau et la ville de Grenoble,,,,,,,,41,8,7,,,,,2,,,,,1,,,
21/07/14,36,,B,SANTE PUBLIQUE,"DELIBERATION N° 36 - (B 004) - SANTE PUBLIQUE - Mise à disposition de locaux à
l'Association Médico-Psycho-Pédagogique de Grenoble situés 7 rue Général Ferrié à Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,37,,B,SANTE PUBLIQUE,"DELIBERATION N° 37 - (B 006) - SANTE PUBLIQUE - ""Les gestes qui sauvent"" : conventions de partenariat entre la Ville de Grenoble et les associations de secourisme.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,38,,B,SANTE PUBLIQUE,"DELIBERATION N° 38 - (B 007) - SANTE PUBLIQUE - Avenants financiers aux conventions
passées entre la Ville de Grenoble et des associations grenobloises menant des actions de santé pour L'année 2014",,,,,,,,36,7,7,,,,,,,,,2,6,1,,
21/07/14,39,,C ,AFFAIRES CULTURELLES,"DELIBERATION N° 39 - (C 002) - AFFAIRES CULTURELLES - Soutiens aux opérateurs du
secteur culturel : conventions et avenant financier au titre de l'exercice 2014.",,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,40,,C ,AFFAIRES CULTURELLES,"DELIBERATION N° 40 - (C 011) - AFFAIRES CULTURELLES - Bibliothèque Municipale de
Grenoble (BMG) - Convention de cession de droits sur oeuvres audiovisuelles par le Centre national de documentation pédagogique (CNDP)",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,41,,C ,MONTAGNE,"DELIBERATION N° 41 - (C 005) - MONTAGNE - Coupe Icare 2014 à St Hilaire du Touvet :
convention d'objectifs entre la ville de Grenoble et l'association Coupe Icare.org.",,1,"1 RCGE, MERIAUX, adopté",x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,42,,C ,SPORT,DELIBERATION N° 42 - (C 006) - SPORT - Affectation de subvention sur crédits 2015 – Association Grenoble Volley Université Club (GVUC),,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,43,,C ,SPORT,"DELIBERATION N° 43 - (C 007) - SPORT - Convention de mise à disposition de locaux avec
l'association Grenoble Alpes Canoë Kayak",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,44,,C ,SPORT,DELIBERATION N° 44 - (C 009) - SPORT - Délivrance d'attestations de natation par le personnel municipal ETAPS et OTAPS travaillant en piscines,,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,45,,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 45 - (C 013) - VIE DES ASSOCIATIONS - Association OSMOSE :
Convention de mise à disposition temporaire de locaux aux 9 allée des Frênes et 85 galerie des Baladins",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,"46,1",,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 46 - (C 014) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et autres associations pour l'année 2014 Subvention de fonctionnement exceptionnelle",,,,,,,,40,8,7,,,,,,,,,2,2,,,
21/07/14,"46,2",,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 46 - (C 014) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et autres associations pour l'année 2014
Projet educatif local
Développement des pratique
Projets liés à la réforme des rythmes scolaires 
Projets spécifiques 
",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,"46,3",,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 46 - (C 014) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et autres associations pour l'année 2014
Subvention de fonctionnement exceptionnelle
Mise à disposition de materiel association Scouts et Guides de France
",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,"46,4",,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 46 - (C 014) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et autres associations pour l'année 2014
Subvention de fonctionnement exceptionnelle
Mise à disposition de materiel association MJC Abbaye
",,,,,,,,40,8,7,,,,,,,,,2,2,,,
21/07/14,"46,5",,C ,VIE DES ASSOCIATIONS,"DELIBERATION N° 46 - (C 014) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations ressources et autres associations pour l'année 2014
Subvention de fonctionnement exceptionnelle
Mise à disposition de materiel Maison de Jeux
",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,47,,D,DEVELOPPEMENT ECONOMIQUE,"DELIBERATION N° 47 - (D 004) - DEVELOPPEMENT ECONOMIQUE - Convention d'objectifs et de moyens entre la ville de Grenoble, la Chambre de Commerce et d'Industrie de Grenoble et l'association des unions commerciales de Grenoble (AUCG), dénommée ""Label Ville"" - Année 2014",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,48,,D,DEVELOPPEMENT ECONOMIQUE,"DELIBERATION N° 48 - (D 006) - DEVELOPPEMENT ECONOMIQUE - Festival Le Millésime -
Convention entre la ville de Grenoble et l'association du Millésime - Année 2014",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,49,,D,DEVELOPPEMENT ECONOMIQUE,"DELIBERATION N° 49 - (D 007) - DEVELOPPEMENT ECONOMIQUE - Convention entre la ville de Grenoble, Grenoble Alpes Métropole, le Conseil Général de l'Isère et l'association Aconit – Année 2014",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,50,,D,UNIVERSITE RECHERCHE ,"DELIBERATION N° 50 - (D 008) - UNIVERSITE RECHERCHE - Nouvelle convention de mise à disposition de locaux par la Ville à l'association ""Le Foyer étudiant - Résidence internationale""",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,51.1,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 51 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer
Construction d'une hell de tennis
Réalisation d'une scene de musique",,,,,,,,42,8,,,,,,,,,7,2,,,,
21/07/14,51.2,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 51 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer
Reste de la délibération",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,52,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 52 - (E 015) - ADMINISTRATION GENERALE - Marchés publics -
Groupement de commandes entre la ville de Grenoble, le centre communal d'action sociale (C.C.A.S.) de Grenoble et la communauté d'agglomération Grenoble Alpes Métropole (Métro)
Les désignations",,,,,,,,42,8,,,,,,,,,,,,,7,2
21/07/14,52,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 52 - (E 015) - ADMINISTRATION GENERALE - Marchés publics -
Groupement de commandes entre la ville de Grenoble, le centre communal d'action sociale (C.C.A.S.) de Grenoble et la communauté d'agglomération Grenoble Alpes Métropole (Métro)
Le reste de la délibération",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,53,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 53 - (E 002) - ADMINISTRATION GENERALE - Convention de mise à
disposition du domaine public pour exploitation de photocopieurs monétiques dans divers
équipements municipaux",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,54,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 54 - (E 010) - ADMINISTRATION GENERALE - Prise en charge des frais de
séjour et de déplacement des personnes, intervenants extérieurs invités par la ville de Grenoble pour
L'année 2014.",,1,"1 UMP, Chamussy, adopté",,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,55,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 55 - (E 008) - ADMINISTRATION GENERALE - Frais de mission des élus -
articles L.2123-18 et R.2123-22-1 du code général des collectivités territoriales : application de la délibération n°51 E 015 du Conseil Municipal du 26 mai 2014",,,,,x,,,42,,,,,,,,,,,2,,8,7,
21/07/14,56,,E,TRAVAUX,"DELIBERATION N° 56 - (E 013) - TRAVAUX - Opération de réhabilitation du 24 rue Ampère -
Approbation du protocole transactionnel - Versement d'une indemnisation à l'entreprise CERBERE.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,57,,E,FINANCES,"DELIBERATION N° 57 - (E 003) - FINANCES - Budget Principal : Affectations de subventions sur crédits existants
Subventions",,1,"1 RCGE, Sabri, adopté",,,,,21,6,,,,,,,,,7,2,21,2,,
21/07/14,57,,E,FINANCES,"DELIBERATION N° 57 - (E 003) - FINANCES - Budget Principal : Affectations de subventions sur crédits existants
Reste de la délibératon",,,,,,1,BOUKAALA,42,7,7,,,,,,,,,2,,1,,
21/07/14,58,,E,FINANCES,"DELIBERATION N° 58 - (E 006) - FINANCES - Autorisations de programme : Modification et
Clôture",,,,,,,,42,8,,,,,,2,,,7,,,,,
21/07/14,59,,E,FINANCES,DELIBERATION N° 59 - (E 007) - FINANCES - Participation de la Ville de Grenoble au capital de l'Agence France Locale,,,,,,,,42,8,7,,,,,2,,,,,,,,
21/07/14,60,,E,REGIES MUNICIPALES,"DELIBERATION N° 60 - (E 009) - REGIES MUNICIPALES - Régie de l'Eau Potable de la Ville de
Grenoble, avenant n°1 à la convention de gestion transitoire entre la ville de Grenoble et la Société publique Locale ""Eau de Grenoble"".",,,,,,,,42,8,,,,,,,,,7,2,,,,
21/07/14,61,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 61 - (E 016) - PERSONNEL DES SERVICES MUNICIPAUX -
Transformations de postes.",,,,,,,,42,8,,2,,,,,,,,,,,7,
21/07/14,62,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 62 - (E 017) - PERSONNEL DES SERVICES MUNICIPAUX - Maintien du
paritarisme et composition du Comité Technique et Comité d'Hygiène Sécurité et Conditions de
Travail.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,63,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 63 - (E 018) - PERSONNEL DES SERVICES MUNICIPAUX - Remise
gracieuse de dette.",,,,,,,,42,8,7,,,,,,,,,2,,,,
21/07/14,64,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 64 - (E 023) - PERSONNEL DES SERVICES MUNICIPAUX - Demande de
protection fonctionnelle.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,65,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 65 - (E 024) - PERSONNEL DES SERVICES MUNICIPAUX - Protocole
d'accord transactionnel entre un agent municipal et la ville de Grenoble.",,1,"1 RCGE, Tavel, adopté",x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,66,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 66 - (G 002) - ADMINISTRATION MUNICIPALE - Désignations de
représentants de la ville de Grenoble dans divers organismes - Modifications : Grenoble INP - Régie
du Téléphérique.",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,67,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 67 - (G 003) - ADMINISTRATION MUNICIPALE - Désignation de
représentants au sein de la Commission locale d'évaluation des transferts de charges (CLETC) – Communauté d'Agglomération Grenoble-Alpes Métropole. Renouvellement
NOMBRE DE REPRESENTANTS ",,,,x,,,,42,8,7,2,,,,,,,,,,,,
21/07/14,67,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 67 - (G 003) - ADMINISTRATION MUNICIPALE - Désignation de
représentants au sein de la Commission locale d'évaluation des transferts de charges (CLETC) – Communauté d'Agglomération Grenoble-Alpes Métropole. Renouvellement
Désignation ",42,,,,,,,,,,,,,,,,,,,,,,
21/07/14,67,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 67 - (G 003) - ADMINISTRATION MUNICIPALE - Désignation de
représentants au sein de la Commission locale d'évaluation des transferts de charges (CLETC) – Communauté d'Agglomération Grenoble-Alpes Métropole. Renouvellement
Reste de la délibération",,,,,,,,42,8,7,,,,,,,,,,,,,2
21/07/14,68,,E,ANIMATION,"DELIBERATION N° 68 - (E 025) - ANIMATION - Festival Cabaret Frappé : Convention
d'occupation du domaine public au jardin de Ville pour la buvette du 21 au 26 juillet 2014",,,,x,,,,42,8,7,2,,,,,,,,,,,,
