,,,,,Conseil du 30 Juin 2014,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,NON VOTE,,,,ABSENCE,,,
2014-06-30,20,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 20 - (A 010) - URBANISME CESSIONS ACQUISITIONS - Opération ""Clos des Fleurs"" - Cession à la Ville de Grenoble de volumes et terrains constituant des voiries, trottoirs et espaces verts",,,,,X,,,42,,,,,,7,,,,,2,,,,,,8,,
2014-06-30,21,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 21 - (A 012) - URBANISME CESSIONS ACQUISITIONS - ZAC VIGNY -
MUSSET - Désaffectation et déclassement du domaine public d'un terrain - Cession de parcelles à la SPLA - Validation de charges foncières",,,,,X,,,42,,,,,,7,,,,,2,,,,,,8,,
2014-06-30,22,,A,URBANISME CESSIONS ACQUISITIONS,DELIBERATION N° 22 - (A 015) - URBANISME CESSIONS ACQUISITIONS - Désaffectation et déclassement du domaine public d'un terrain pour le céder à ACTIS en vue de la construction d'un local à poubelles situé rue Eugène Sue.,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,23,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 23 - (A 014) - URBANISME CESSIONS ACQUISITIONS – Régularisations foncières, acquisitions, cessions et gestion de divers biens",,,,,,,,42,,,2,,,,,,,7,,,,,,,8,,
2014-06-30,24,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 24 - (A 031) - URBANISME CESSIONS ACQUISITIONS - Cession d'un
terrain situé à l'angle des rues Menon et de la Magnanerie à Madame et Monsieur Régis POUYET.",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,25,,A,URBANISME CESSIONS ACQUISITIONS,DELIBERATION N° 25 - (A 032) - URBANISME CESSIONS ACQUISITIONS - Acquisition d'un tènement situé rue des Peupliers pour la réalisation d'un aménagement public.,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,26,,A,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 26 - (A 021) - URBANISME REHABILITATION - Désignation des membres de la commission d'attribution de subventions, dans le cadre de travaux de ravalement, de réhabilitation ou d'amélioration thermique sur des bâtiments privés - Maintien de l'obligation de déclaration préalable pour le ravalement",,,,,X,,,42,,,,,,,,,,,2,,,7,,,8,,
2014-06-30,27,,A,URBANISME REHABILITATION,"DELIBERATION N° 27 - (A 024) - URBANISME REHABILITATION - Commission locale de
l'Aire de Mise en Valeur de l'Architecture et du Patrimoine (AVAP) : renouvellement des membres.",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,28,,A,URBANISME GESTION FONCIERE,"DELIBERATION N° 28 - (A 034) - URBANISME GESTION FONCIERE - Mise à disposition à la Ville de Grenoble d'un bâtiment par la Région au sein du site de l'hôtel Lesdiguières et signature d'une
convention tripartite d'occupation entre la Ville, la Région et le lycée Lesdiguières",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,29,,B,ACTION SOCIALE ,DELIBERATION N° 29 - (B 006) - ACTION SOCIALE - Avenant financier à la convention signée entre la Ville de Grenoble et l'AUESC Bajatière,,,,X,,,,40,,7,2,,,,,,,,,2,,,,,8,,
2014-06-30,30,,B,LOCAUX ASSOCIATIFS,DELIBERATION N° 30 - (B 003) - LOCAUX ASSOCIATIFS - Signature d'une convention de mise à disposition d'un local entre la Ville de Grenoble et l'association Rencontre Amitié Mistral,,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,31,,B,SECURITE CIVILE ,DELIBERATION N° 31 - (B 004) - SECURITE CIVILE - Suppression de la Commission communale consultative de contrôle des installations foraines,,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,32,,B,POLITIQUE DE LA VILLE ,"DELIBERATION N° 32 - (B 002) - POLITIQUE DE LA VILLE - ZAC MISTRAL EAUX CLAIRES
- Acquisition auprès d'ACTIS du volume constituant un centre de santé en rez-de-chaussée d'un immeuble à construire situé avenue Rhin et Danube - Complément à la délibération du 8 juillet 2013.",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,33,,B,POLITIQUE DE LA VILLE,"DELIBERATION N° 33 - (B 007) - POLITIQUE DE LA VILLE - Signature d'une convention
d'objectifs et de moyens pour la coordination du dispositif ""Fonds de participation des Habitants"" géré par l'ADATE.",,,,,X,,,41,,,,,,7,,,,,2,1,,,,,8,,
2014-06-30,34,,C,MONTAGNE,"DELIBERATION N° 34 - (C 001) - MONTAGNE - Convention de mise à disposition d'un local sis 14 rue de la République au bénéfice de l'association ""Smile in Events""",,1,"1 RCGE
MERIAUX
Adopté",,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,35,,C,MONTAGNE,DELIBERATION N° 35 - (C 011) - MONTAGNE - Rencontres du cinéma de montagne : demande de subvention auprès de la Région Rhône -Alpes pour la 16ème édition,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,36,,C,SPORT,"DELIBERATION N° 36 - (C 004) - SPORT - SPL ISERE AMENAGEMENT - mandat de maîtrise d'ouvrage pour l'aménagement de deux terrains sportifs au stade Bachelard : compte rendu annuel à la collectivité pour l'exercice 2013, approbation de l'avenant n° 1 au contrat de quasi régie.",,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,37,,C,SPORT,"DELIBERATION N° 37 - (C 005) - SPORT - Etape à Grenoble du Tour de France 2014 : convention
avec la société Amaury Sport Organisation (A.S.O.) et convention de partenariat avec la METRO",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,38,,C,RESTAURATION,DELIBERATION N° 38 - (C 012) - RESTAURATION - Convention de partenariat entre la Banque Alimentaire de l'Isère et la Ville de Grenoble,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,39,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 39 - (C 006) - AFFAIRES CULTURELLES - Conservatoire de Grenoble -
Atelier pédagogique avec l'association ""Etoile en panne"" et convention de partenariat avec l'association ""Orchestre des Campus Grenoble"" et l'EPCC MC2.",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,40,,C,AFFAIRES CULTURELLES,DELIBERATION N° 40 - (C 007) - AFFAIRES CULTURELLES - Soutiens aux acteurs culturels : conventions et avenants au titre de l'exercice 2014,,,,X,,,,34,,7,2,,,,,,,,,8,,,,,8,,
2014-06-30,41,,C,AFFAIRES CULTURELLES,DELIBERATION N° 41 - (C 013) - AFFAIRES CULTURELLES - Musée de Grenoble – Programmes d 'acquisition et de restauration 2014. Demande de subventions auprès de l'Etat (Direction Régionale des Affaires Culturelles - DRAC) et du Conseil Régional Rhône-Alpes dans le cadre des Fonds Régional d'Acquisition des Musées (FRAM) et du fonds Régional d'Aide à la Restauration (FRAR).,,,,,,,,42,,7,,,,,2,,,,,,,,,,8,,
2014-06-30,42,,C,AFFAIRES CULTURELLES,"DELIBERATION N° 42 - (C 020) - AFFAIRES CULTURELLES - Théâtre municipal - Tarifs du spectacle ""l'appel de Londres"" - Saison 2014/2015.",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,43.1,,C,JEUNESSE,"DELIBERATION N° 43 - (C 014) - JEUNESSE - Attribution de bourses BAFA et de bourses dans le cadre du Fonds Initiatives Jeunesse
BAFA",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,43.2,,C,JEUNESSE,"DELIBERATION N° 43 - (C 014) - JEUNESSE - Attribution de bourses BAFA et de bourses dans le cadre du Fonds Initiatives Jeunesse
FIJ",,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,44,,C,JEUNESSE,DELIBERATION N° 44 - (C 015) - JEUNESSE - Convention générale d'objectifs entre la Ville de Grenoble et l'association Synergie,,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,45,,C,VIE DES ASSOCIATIONS,DELIBERATION N° 45 - (C 017) - VIE DES ASSOCIATIONS - Conventions de mise à disposition de locaux entre la Ville de Grenoble et les associations MJC des Allobroges et MJC Mutualité.,,,,,,1,TUSCHER,41,,7,,,,,,,,,2,1,,,,,8,,
2014-06-30,46,,C,VIE DES ASSOCIATIONS,DELIBERATION N° 46 - (C 019) - VIE DES ASSOCIATIONS - Attribution de subventions aux associations socioculturelles et associations Jeunesse pour l'année 2014,,1,1 RCGE MARTIN Adopté,,,,,27,,6,,,,,,,,,2,15,,1,,,8,,
2014-06-30,47,,C,INTERVENTION SOCIO ECONOMIQUE,DELIBERATION N° 47 - (D 008) - INTERVENTION SOCIO ECONOMIQUE - Convention avec l'association SOLIDURA relative à la reprise pour recyclage ou réemploi de téléphones mobiles et de matériel informatique réformé,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,48,,D,INTERVENTION SOCIO ECONOMIQUE,DELIBERATION N° 48 - (D 002) - INTERVENTION SOCIO ECONOMIQUE – Convention pluriannuelle entre la Ville de Grenoble et la Régie de quartier Villeneuve-Village Olympique (années 2013 à 2015) - avenant financier,,,,,X,1,YASSIA,39,,,,,,6,2,,,,,3,,1,,,8,,
2014-06-30,49,,D,INTERVENTION SOCIO ECONOMIQUE,DELIBERATION N° 49 - (D 007) - INTERVENTION SOCIO ECONOMIQUE - Forum Emploi 2014 : convention de partenariat entre la Ville de Grenoble et Pôle Emploi,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,50,,D,DEVELOPPEMENT ECONOMIQUE,"DELIBERATION N° 50 - (D 001) - DEVELOPPEMENT ECONOMIQUE - Participation de la Ville de Grenoble au dispositif « Pépinière d'activités » : convention d'objectifs entre La Pousada, la Ville de Grenoble et la Métro et adhésion au réseau des pépinières de Rhône-Alpes.",,,,,,,,42,,,2,,,,,,,7,,,,,,,8,,
2014-06-30,51,,D,DEVELOPPEMENT ECONOMIQUE,DELIBERATION N° 51 - (D 004) - DEVELOPPEMENT ECONOMIQUE - Convention entre la ville de Grenoble et le Fonds de Promotion et d'Animation des Marchés de Grenoble - Année 2014.,,,,,,,,41,,7,,,,,,,,,2,1,,,,,8,,
2014-06-30,52,,D,DEVELOPPEMENT ECONOMIQUE,DELIBERATION N° 52 - (D 005) - DEVELOPPEMENT ECONOMIQUE - Gestion des locaux économiques - Annulation de loyers et taxes associées,,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,53,,D,RELATIONS INTERNATIONALES,"DELIBERATION N° 53 - (D 009) -  RELATIONS INTERNATIONALES- Avenant à la convention
d'objectifs entre la Ville de Grenoble et l'association MPT St Laurent - Divercities : recrutement d'une
animatrice pour la gestion des temps de résidence des groupes de musiciens à l'Auberge de Jeunesse",,,,,,,,40,,7,,,,,,,,,2,2,,,,,8,,
2014-06-30,54,,E,ANIMATION,"DELIBERATION N° 54 - (E 019) - ANIMATION - Cabaret Frappé - Approbation des tarifs de la
Saison 2014",,1,"1 RCGE
BERTRAND
ADOPTE",,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,55,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 55 - (E 001) - PERSONNEL DES SERVICES MUNICIPAUX - Créations de postes saisonniers, création et transformations de postes.",,,,,X,,,42,,,,,,,,,,,2,,,7,,,8,,
2014-06-30,56,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 56 - (E 004) - PERSONNEL DES SERVICES MUNICIPAUX - Remise
gracieuse de dette.",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,57,,E,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 57 - (E 008) - PERSONNEL DES SERVICES MUNICIPAUX - Attribution
d'une indemnité de conseil à Monsieur Jacques BOUCHERON, chef de service comptable des finances publiques à la Trésorerie de Grenoble Municipale.",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,58,,E,ADMINISTRATION MUNICIPALE,DELIBERATION N° 58 - (E 011) - ADMINISTRATION MUNICIPALE - Formation des élus,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,59,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 59 - (E 003) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer",,,,,X,,,42,,,,,,,,,,7,2,,,,,,8,,
2014-06-30,60,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 60 - (E 009) - ADMINISTRATION GENERALE - Marchés publics -
Groupement de commandes entre la ville et le centre communal d'action sociale (C.C.A.S.) de Grenoble",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,61,,E,ADMINISTRATION GENERALE,DELIBERATION N° 61 - (E 015) - ADMINISTRATION GENERALE - Signature d'une convention de mise à disposition du domaine public d'une cabine pour photographies d'identité dans le hall public de l'Hôtel de ville.,,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,62,,E,ADMINISTRATION GENERALE,"DELIBERATION N° 62 - (E 018) - ADMINISTRATION GENERALE - Frais de mission des élus – Application des articles L.2123-18 et R.2123-22-1 du code général des collectivités territoriales :
application de la délibération n°51-E015 du 26 mai 2014",,,,,X,,,42,,,,,,,,,,,2,,,7,,,8,,
2014-06-30,63,,E,FINANCES,"DELIBERATION N° 63 - (E 013) - FINANCES - Ventes aux enchères en ligne de produits réformés
",,,,X,,,,42,,7,2,,,,,,,,,,,,,,8,,
2014-06-30,64.1,,E,FINANCES,"DELIBERATION N° 64 - (E 014) - FINANCES - Budget Principal : Affectations de subventions sur   crédits existants
ADATE et HABILES",,,,,X,,,25,,,,,,6,,,,,2,17,,1,,,8,,
2014-06-30,64.3,,E,FINANCES,"DELIBERATION N° 64 - (E 014) - FINANCES - Budget Principal : Affectations de subventions sur crédits existants
LE RESTE",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,65,,E,FINANCES,DELIBERATION N° 65 - (E 020) - FINANCES - Annulation titre de recettes. Remise gracieuse de Dettes,,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
2014-06-30,66,,E,INTERCOMMUNALITE,"DELIBERATION N° 66 - (E 021) - INTERCOMMUNALITE - Proposition de quatre contribuables en vue de la constitution de la Commission Intercommunale des Impôts Directs.
Désignation",,,,,X,,,42,,,,,,,,,,,2,,,7,,,8,,
2014-06-30,67,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 67 - (G 002) - ADMINISTRATION MUNICIPALE - Désignation de
représentants de la ville de Grenoble dans divers organismes : - Université de Grenoble - Villes
Internet - SACICAP PROCIVIS Alpes Dauphiné - Conservatoire d'espaces naturels Isère.AVENIR – ACROE (Association pour la Création et la Recherche d'Outils d'Expression - Ecole maternelle
Claude Bernard",,,,,X,,,42,,,,,,,,,,,2,,,7,,,8,,
2014-06-30,68,,G,ADMINISTRATION MUNICIPALE,"DELIBERATION N° 68 - (G 003) - ADMINISTRATION MUNICIPALE - Désignation de
représentants de la ville de Grenoble auprès de divers organismes - Modifications : Commission
Grenobloise d'Accessibilité - Université Pierre Mendès France - Orchestre de Chambre et Musiciens du Louvre - Conservatoire à Rayonnement Régional.",,,,,,,,42,,7,,,,,,,,,2,,,,,,8,,
