,,,,,Conseil municipal de Grenoble le 22  juin 2015,,,,,,,,POUR,,,,CONTRE,,,,ABSTENTION,,,,Non vote,,,,Hors salle,,,
2014-06-22,"17,2",,C 018,AFFAIRES SCOLAIRES,"DELIBERATION N° 17 - (C 018) - AFFAIRES SCOLAIRES - Construction du groupe scolaire sur le
site Ernest Hareux - validation de l'Avant Projet Définitif (APD), du montant prévisionnel définitif des
travaux, et du forfait définitif de rémunération de maîtrise d'oeuvre.
Le reste de la délibération",,,,,,,,42,8,,,,,7,,,,,2,,,,,,,,
2014-06-22,18,,C 015,AFFAIRES SCOLAIRES,"DELIBERATION N° 18 - (C 015) - AFFAIRES SCOLAIRES - Mise à disposition de locaux à
l'association ""Office Central de la Coopération à l'Ecole (OCCE) de l'Isère "" dans le bâtiment de
l'ancienne école Berlioz 5 rue Federico Garcia Lorca/14 rue Ninon Vallin",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,19,,C 017,AFFAIRES SCOLAIRES,"DELIBERATION N° 19 - (C 017) - AFFAIRES SCOLAIRES - Demande de subvention
exceptionnelle auprès de l'Etat pour l'équipement en matériel collectif des deux classes de CLIS
accueillant des enfants déficients visuels à l'école primaire Ferdinand Buisson",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,20,,C 005,SPORT,"DELIBERATION N° 20 - (C 005) - SPORT - Complexe de tennis rue du Repos : conventions
d'occupation du domaine public avec l'association Grenoble Tennis et la SARL EVANNJOSS.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,21,,C 003,SPORT,"DELIBERATION N° 21 - (C 003) - SPORT - Avenants aux conventions générales d'objectifs entre la
ville de Grenoble et les associations du secteur sportif pour l'exercice 2015",,,,x,,,,40,8,7,2,,,,,,,,,2,,,,,,,
2014-06-22,22,,C 016,SPORT,"DELIBERATION N° 22 - (C 016) - SPORT - Convention de partenariat entre la ville de Grenoble et
l'association TIGRE pour l'organisation des FITDAYS MGEN 2015",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,23,,C 006,AFFAIRES CULTURELLES,"DELIBERATION N° 23 - (C 006) - AFFAIRES CULTURELLES - Soutiens aux acteurs culturels :
avenants et conventions de mise à disposition de locaux aux associations ""ABC Danse"", ""Dolce
Cinema"", ""Festival international du film gay et lesbien de Grenoble"", ""Tous Travaux d'Art"" et
""CREARC"".",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,24,,C 008,AFFAIRES CULTURELLES,"DELIBERATION N° 24 - (C 008) - AFFAIRES CULTURELLES - Conservatoire à Rayonnement
Régional de Grenoble : Conventions de partenariat et avenant à convention d'objectifs.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,25,,C 009,AFFAIRES CULTURELLES,"DELIBERATION N° 25 - (C 009) - AFFAIRES CULTURELLES - Musée de Grenoble : Convention
de partenariat avec la ""Cinémathèque de Grenoble"" dans le cadre de la 38ème édition du Festival du
Court métrage en plein air du 7 au 12 juillet 2015 et contrat de vente entre l'Etat et la Ville de
Grenoble pour l'acquisition du tableau de Georgio MORANDI, oeuvre « Nature morte ».",,1,"RCGE, Bernard, adopté",x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,26,,C 011,JEUNESSE,"DELIBERATION N° 26 - (C 011) - JEUNESSE - Attribution de bourses dans le cadre du Fonds
Initiatives Jeunesse.",,,,,,,,42,8,,2,,,,,,,7,,,,,,,,,
2014-06-22,27,,C 013,VIE DES ASSOCIATIONS,"DELIBERATION N° 27 - (C 013) - VIE DES ASSOCIATIONS - Attribution de subventions aux
associations socioculturelles, associations Jeunesse et associations ressources pour l'année 2015.",,,,,x,,,23,,,,,,,,,8,7,2,19,,,,,,,
2014-06-22,28,,B 001,POLITIQUE DE LA VILLE ,"DELIBERATION N° 28 - (B 001) - POLITIQUE DE LA VILLE - Convention avec l'ADATE pour la
gestion du Fonds de Participation des Habitants dans les quartiers Politique de la Ville.",,,,,,,,41,8,7,,,,,2,,,,,1,,,,,,,
2014-06-22,29,,B 004,VIE DES ASSOCIATIONS,"DELIBERATION N° 29 - (B 004) - VIE DES ASSOCIATIONS - Convention d'Objectifs et de
Moyens entre la Ville de Grenoble et le Comité de Liaison des Unions de Quartiers de Grenoble
(CLUQ).",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,30,,B 004,VIE DES ASSOCIATIONS,"DELIBERATION N° 30 - (B 002) - VIE DES ASSOCIATIONS - Avenants Financiers dans le cadre
de la programmation du Soutien Aux Projets 2015",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,31,,B 002,VIE DES ASSOCIATIONS,"DELIBERATION N° 31 - (B 003) - VIE DES ASSOCIATIONS - Technopôle Alpes Santé à
Domicile et Autonomie (TASDA) - Approbation de la convention 2015 entre l'association TASDA et
les collectivités locales Grenoble-Alpes Métropole et Ville de Grenoble",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,"32,1",,B 010,ACTION SOCIALE,"DELIBERATION N° 32 - (B 010) - ACTION SOCIALE - Subventions aux associations oeuvrant dans
le secteur de la précarité sociale
Alinea 5 : la convention entre la Ville de Grenoble et Issue de Secours",,,,,,,,40,8,,2,,,,,,,7,,2,,,,,,,
2014-06-22,"32,2",,B 010,ACTION SOCIALE,"DELIBERATION N° 32 - (B 010) - ACTION SOCIALE - Subventions aux associations oeuvrant dans
le secteur de la précarité sociale
Reste de la délibération",,,,x,,,,40,8,7,2,,,,,,,,,2,,,,,,,
2014-06-22,33,,B 009,SOLIDARITE,"DELIBERATION N° 33 - (B 009) - SOLIDARITE - Subventions sur projet au titre de la prévention
de la délinquance - Programme local d'actions de prévention (PLAP). Conventions entre la ville de
Grenoble et les associations - Avenants financiers 2015.",,,,,,,,34,7,,,,,,2,,,7,,8,1,,,,,,
2014-06-22,34,,B 006,VIE DES ASSOCIATIONS,"DELIBERATION N° 34 - (B 006) - VIE DES ASSOCIATIONS - Convention d'Objectifs et de
Moyens entre la Ville de Grenoble et l'association Afric Impact.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,35,,B 007,SANTE PUBLIC,"DELIBERATION N° 35 - (B 007) - SANTE PUBLIQUE - Renouvellement de conventions de mise à
disposition de locaux pour les associations FNATH (association des accidentés de la vie de l'Isère),
JALMALV (Jusqu'A La Mort Accompagner La Vie), AVIPAR (Association de Valorisation et
d'Illustration du Patrimoine Architectural Régional)",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,36,,A 006,DEPLACEMENTS,"DELIBERATION N° 36 - (A 006) - DEPLACEMENTS - Prise de participation au capital de la SCIC
Alpes Autopartage et avenant n°1 à la convention d'objectifs entre la ville de Grenoble et Alpes
Autopartage",,,,x,,,,40,8,7,2,,,,,,,,,2,,,,,,,
2014-06-22,"37,1",,A 004,ENVIRONNEMENT,"DELIBERATION N° 37 - (A 004) - ENVIRONNEMENT - Partenariat avec l'Agence Locale de
l'Energie et du Climat : adhésion et subvention 2015
Désignation de Mr Confesson ",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
2014-06-22,"37,2",,A 004,ENVIRONNEMENT,"DELIBERATION N° 37 - (A 004) - ENVIRONNEMENT - Partenariat avec l'Agence Locale de
l'Energie et du Climat : adhésion et subvention 2015
Reste de la délibération",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,38,,A 010,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 38 - (A 010) - URBANISME CESSIONS ACQUISITIONS - ZAC Presqu'ile -
Cession par la SEM InnoVia de droits à construire",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,39,,A 011,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 39 - (A 011) - URBANISME CESSIONS ACQUISITIONS - Opération
Chatelet - Cession de terrains à la SPLA Sages.",,,,,,1,Garnier,41,8,7,,,,,,,,,2,1,,,,,,,
2014-06-22,40,,A 013,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 40 - (A 013) - URBANISME CESSIONS ACQUISITIONS - Renouvellement
urbain de la Villeneuve - Vente de box dans le parking Arlequin situé 40 rue des Trembles.",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,41,,A 025,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 41 - (A 025) - URBANISME AMENAGEMENT - Esplanade - résiliation du
traité de concession - approbation du dossier de clôture de l'opération et Quitus à l'aménageur SPLA
SAGES",,,,,x,,,42,,,,,8,,,,,7,2,,,,,,,,
2014-06-22,42,,A 012,URBANISME AMENAGEMENT,"DELIBERATION N° 42 - (A 012) - URBANISME AMENAGEMENT - Etablissement Public
Foncier Local du Dauphiné : Cessions, acquisitions et gestion des réserves foncières en portage.",,,,,,,,41,8,,,,,7,,,,,2,1,,,,,,,
2014-06-22,43,,A 007,URBANISME AMENAGEMENT,"DELIBERATION N° 43 - (A 007) - URBANISME AMENAGEMENT - Esplanade îlot nord -
organisation du lotissement Peugeot.",,,,,,2,"Boileau,
Garnier",40,8,,,,,7,,,,,2,2,,,,,,,
2014-06-22,44,,A 023,URBANISME AMENAGEMENT,"DELIBERATION N° 44 - (A 023) - URBANISME AMENAGEMENT - Taxes d'urbanisme : Remise
gracieuse des pénalités de retard de paiement sur la Taxe Locale d'Equipement",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,45,,A 020,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 45 - (A 020) - URBANISME CESSIONS ACQUISITIONS - Cession par la
Ville de deux plateaux à aménager situés 1 rue de la Paix.",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,46,,A 022,URBANISME CESSIONS ACQUISITIONS,"DELIBERATION N° 46 - (A 022) - URBANISME CESSIONS ACQUISITIONS - Acquisition d'un
tènement situé 97bis cours Berriat auprès de l'association de l'Oeuvre de la Providence.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,47,,A 019,ENERGIE,"DELIBERATION N° 47 - (A 019) - ENERGIE - Modification du pacte d'actionnaires de la SPL
OSER - Autorisation du représentant de la Collectivité au Conseil d'Administration",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2014-06-22,48,,A 015,POLITIQUE DE LA VILLE,"DELIBERATION N° 48 - (A 015) - POLITIQUE DE LA VILLE - Restructuration - réhabilitation du
50 Galerie de l'Arlequin - Convention de maîtrise d'ouvrage unique avec ACTIS pour la démolition de
locaux et éléments bâtis",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,49,,A 005,LOGEMENT,"DELIBERATION N° 49 - (A 005) - LOGEMENT - Convention d'objectifs et de moyens avec la
Confédération Syndicale des Familles - Union départementale",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,50,,A 024,LOGEMENT,"DELIBERATION N° 50 - (A 024) - LOGEMENT - Adhésion de la ville de Grenoble à l'association
de préfiguration du PTCE (Pôle Territorial de Coopération Economique) ""AlpEn"" pour la mise en
oeuvre d'une filière de maîtrise de l'énergie dans les logements du bassin grenoblois"".",,1,"RCGE, Fristot, adopté",x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,51,,A 001,STATIONNEMENT,"DELIBERATION N° 51 - (A 001) - STATIONNEMENT - Convention relative à la mise en oeuvre du
processus de la verbalisation électronique (PVe) sur le territoire de la Ville de Grenoble",,,,,,,,42,8,7,,,,,2,,,,,,,,,,,,
2014-06-22,52,,A 001,ESPACES PUBLICS,"DELIBERATION N° 52 - (A 018) - ESPACES PUBLICS - Avenants aux conventions de conduite de
projet et d'usage des conteneurs enterrés pour la transformation de la collecte pneumatique sur le
quartier de la Villeneuve de Grenoble.",,,,,,,,42,8,,2,,,,,,,7,,,,,,,,,
2014-06-22,53,,E 016,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 53 - (E 016) - PERSONNEL DES SERVICES MUNICIPAUX - Création d'un
service commun Direction Action Territoriale.",,,,,x,,,42,,,,,8,,2,,,7,,,,,,,,,
2014-06-22,54,,E 017,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 54 - (E 017) - PERSONNEL DES SERVICES MUNICIPAUX - Création d'un
service commun DG CCAS / DGA ""Ville Solidaire et Citoyenne"".",,,,,x,,,42,,,,,8,,2,,,7,,,,,,,,,
2014-06-22,"55,1",,E 014,SOCIETES D'ECONOMIE MIXTE LOCALES,"DELIBERATION N° 55 - (E 014) - SOCIETES D'ECONOMIE MIXTE LOCALES - Recapitalisation
de la SEM Alpexpo - Participation de la ville de Grenoble - Transformation de la SAEML en SPL et
désignation de représentants au sein de la SPL.
Désignation au conseil d'administration de la SPL Alpexpo – 3 listes déposées 
RCGE : 42 voix
PS : 8 voix
UMP-UDI : 7 voix",*,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-06-22,"55,2",,E 014,SOCIETES D'ECONOMIE MIXTE LOCALES,"DELIBERATION N° 55 - (E 014) - SOCIETES D'ECONOMIE MIXTE LOCALES - Recapitalisation
de la SEM Alpexpo - Participation de la ville de Grenoble - Transformation de la SAEML en SPL et
désignation de représentants au sein de la SPL.",,1,"RCGE, Olmos, adopté",,x,1,Habfast,41,,,,,,7,2,,8,,,1,,,,,,,
2014-06-22,56,,E 027,ENERGIE,"DELIBERATION N° 56 - (E 027) - ENERGIE - Création d'une régie à autonomie financière intitulée
""Régie lumière"" et désignation de représentants
Sur la désignation des élus : ",,,,,,,,42,8,7,,,,,,,,,,,,,2,,,,
2014-06-22,56,,E 027,ENERGIE,"DELIBERATION N° 56 - (E 027) - ENERGIE - Création d'une régie à autonomie financière intitulée
""Régie lumière"" et désignation de représentants
Sur la désignation des membres",,,,,,,,42,8,,,,,,,,,7,,,,,2,,,,
2014-06-22,56,,E 027,ENERGIE,"DELIBERATION N° 56 - (E 027) - ENERGIE - Création d'une régie à autonomie financière intitulée
""Régie lumière"" et désignation de représentants
Reste de la désignation",,2,"RCGE, Carroz, adopté
RCGE, OLMOS, adopté",,x,,,42,,,,,8,7,2,,,,,,,,,,,,
2014-06-22,57,,E 004,INTERCOMMUNALITE,"DELIBERATION N° 57 - (E 004) - INTERCOMMUNALITE - Lancement de l'opération en maîtrise
d'ouvrage unique du réaménagement du hall de la maison du tourisme entre la ville de Grenoble et
Grenoble-Alpes-Métropole.",,,,,,,,42,8,,2,,,,,,,,,,,7,,,,,
2014-06-22,58,,E 010,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 58 - (E 010) - PERSONNEL DES SERVICES MUNICIPAUX -
Transformations de postes",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2014-06-22,59,,E 019,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 59 - (E 019) - PERSONNEL DES SERVICES MUNICIPAUX - Convention de
mise à disposition partielle d'un agent de la Ville de Grenoble auprès du Centre Communal d'Action
Sociale de la Ville de Grenoble.",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2014-06-22,60,,E 021,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 60 - (E 021) - PERSONNEL DES SERVICES MUNICIPAUX - Refonte des
logements de fonction à la Ville de Grenoble.",,,,,,,,42,8,,,,,,,,,,2,,,7,,,,,
2014-06-22,61,,E 022,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 61 - (E 022) - PERSONNEL DES SERVICES MUNICIPAUX - Demandes de
protection fonctionnelle des agents municipaux",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,62,,E 023,PERSONNEL DES SERVICES MUNICIPAUX,"DELIBERATION N° 62 - (E 023) - PERSONNEL DES SERVICES MUNICIPAUX - Remise
gracieuse de dette.",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,63,,E 015,ADMINISTRATION GENERALE,"DELIBERATION N° 63 - (E 015) - ADMINISTRATION GENERALE - Dispositif de
télétransmission des actes soumis au contrôle de légalité - Avenant à la convention passée avec la
Préfecture de l'Isère suite au changement d'opérateur de transmission.",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,64,,E 003,ADMINISTRATION GENERALE,"DELIBERATION N° 64 - (E 003) - ADMINISTRATION GENERALE - Frais de mission des élus -
Application des articles L.2123-8 et R.2123-22-1 du code général des collectivités territoriales",,,,,x,,,42,,,,,,,,,,,2,,8,7,,,,,
2014-06-22,65,,E 001,ADMINISTRATION GENERALE,"DELIBERATION N° 65 - (E 001) - ADMINISTRATION GENERALE - Marchés publics -
Autorisation de signer",,,,,,,,42,8,7,,,,,,,,,2,,,,,,,,
2014-06-22,66,,E 009,FINANCES,"DELIBERATION N° 66 - (E 009) - FINANCES - Budget Principal : Affectations de subventions sur
crédits existants",,1,"RCGE, Sabri, adopté",,,,,18,6,,,,,,,,,6,2,24,2,1,,,,,
2014-06-22,67,,E 012,FINANCES,"DELIBERATION N° 67 - (E 012) - FINANCES - Fonctionnement des Régies Voirie transférées à la
Métropole",,,,,,,,42,8,,,,,,,,,7,2,,,,,,,,
2014-06-22,68,,E 018,FINANCES,"DELIBERATION N° 68 - (E 018) - FINANCES - Budget principal : Remise gracieuse de dettes et
subventions exceptionnelles accordées aux associations Pôle Musical d'Innovation de Grenoble et
Millésime",,,,x,,,,42,8,7,2,,,,,,,,,,,,,,,,
2014-06-22,"69,1",,G 002,ADMINISTRATION GENERALE,"DELIBERATION N° 69 - (G 002) - ADMINISTRATION GENERALE - Désignation de
représentants de la Ville de Grenoble auprès de divers organismes : Commission Locale de l'Eau
(CLE) Drac-Romanche
Désignation de Mr Marguet",,,,,x,,,42,,,,,,,,,,,2,,8,7,,,,,
2014-06-22,"69,1",,G 002,ADMINISTRATION GENERALE,"DELIBERATION N° 69 - (G 002) - ADMINISTRATION GENERALE - Désignation de
représentants de la Ville de Grenoble auprès de divers organismes : Commission Locale de l'Eau
(CLE) Drac-Romanche",,,,,x,,,42,,,,,,,,,,,,,8,7,2,,,,
