"association_nom"	"association_categorie"	"subvention_type"	"subvention_annee"	"subvention_montant"
"Association Sportive Ecole Albert de Mun"	"Scolaire"	"Fonctionnement"	2014	1000
"Association Sportive LEP La Source/Val de Beauté"	"Scolaire"	"Fonctionnement"	2014	400
"Association Vivre à Favier"	"Social"	"Fonctionnement"	2014	500
"Bad Mouvement Magique"	"Associations culturelles"	"Prestation en nature"	2014	2149
"Bien Vivre à Nogent"	"Autres associations"	"Fonctionnement"	2014	1000
"Bien Vivre à Nogent"	"Autres associations"	"Projet"	2014	700
"Bridge Club deNogent"	"Autres associations"	"Prestation en nature"	2014	6882
"CCAS"	"Social"	"Fonctionnement"	2014	800000
"CDPE/FCPE Léonard de Vinci"	"Scolaire"	"Fonctionnement"	2014	200
"Cercle d'Escrime de Nogent/Le Perreux"	"Associations sportives"	"Fonctionnement"	2014	1000
"Cercle Hippique du Bois de Vincennes"	"Associations sportives"	"Fonctionnement"	2014	1500
"Chambre des Associations (CDA)"	"Autres associations"	"Projet"	2014	3000
"Chorale Vent d'Est"	"Associations culturelles"	"Fonctionnement"	2014	600
"Club Beauté Plaisance"	"Social"	"Fonctionnement"	2014	5000
"Club Beauté Plaisance"	"Social"	"Prestation en nature"	2014	27996
"Club des chiffres et des Lettres"	"Autres associations"	"Prestation en nature"	2014	384
"Club Sportif Bowling de Nogent"	"Associations sportives"	"Fonctionnement"	2014	200
"Collectivités Locales pour le Liban"	"Autres associations"	"Fonctionnement"	2014	750
"Comité d'Entente des Anciens Combattants"	"Associations patriotiques"	"Fonctionnement"	2014	1400
"Comité d'Entente des Anciens Combattants"	"Associations patriotiques"	"Prestation en nature"	2014	2000
"Comité du Souvenir Français"	"Associations patriotiques"	"Fonctionnement"	2014	300
"Comité du Souvenir Français"	"Associations patriotiques"	"Prestation en nature"	2014	2000
"Comité Entraide Légion D'Honneur"	"Associations patriotiques"	"Fonctionnement"	2014	200
"Comité Français de secourisme Nogent/Le Perreux/Bry"	"Social"	"Fonctionnement"	2014	1000
"Compagnie Eretzian"	"Associations culturelles"	"Fonctionnement"	2014	3000
"Compagnie Eretzian"	"Associations culturelles"	"Prestation en nature"	2014	5918
"Compagnie UNDERGROUND Sugar"	"Associations culturelles"	"Fonctionnement"	2014	1000
"Confrérie du Petit Vin Blanc de Nogent"	"Autres associations"	"Fonctionnement"	2014	400
"Coopérative Ecole Maternelle Fontenay"	"Scolaire"	"Projet"	2014	900
"Coopérative Ecole Maternelle Galliéni"	"Scolaire"	"Fonctionnement"	2014	900
"Coopérative Ecole Maternelle GMocquet"	"Scolaire"	"Fonctionnement"	2014	1100
"Coopérative Ecole Maternelle Léonard de Vinci"	"Scolaire"	"Fonctionnement"	2014	900
"Coopérative Ecole Maternelle Val de Beauté"	"Scolaire"	"Fonctionnement"	2014	900
"Coopérative Ecole Maternelle VHugo"	"Scolaire"	"Fonctionnement"	2014	500
"Coopérative Primaire G Mocquet"	"Scolaire"	"Fonctionnement"	2014	1100
"Coopérative Primaire Val de Beauté"	"Scolaire"	"Fonctionnement"	2014	900
"Crèche Parentale ""Les Petits Canotiers"""	"Social"	"Fonctionnement"	2014	99000
"Crèche Parentale ""Les Petits Canotiers"""	"Social"	"Prestation en nature"	2014	15306
"Crèche Parentale ""Les Petits Moussaillons"""	"Social"	"Fonctionnement"	2014	100000
"Crèche Parentale ""Les Petits Moussaillons"""	"Social"	"Prestation en nature"	2014	15306
"Croix Rouge Française"	"Social"	"Fonctionnement"	2014	3000
"Culture et Bibliothèque pour Tous"	"Associations culturelles"	"Fonctionnement"	2014	400
"Danses et Cultures d'Orient"	"Associations culturelles"	"Prestation en nature"	2014	1702
"Écolo-Parents"	"Scolaire"	"Fonctionnement"	2014	400
"Ecoute et services"	"Social"	"Prestation en nature"	2014	111
"Entraide et Fraternité Nogentaise"	"Social"	"Fonctionnement"	2014	22000
"Entraide et Fraternité Nogentaise"	"Social"	"Prestation en nature"	2014	5831
"Europ Taï Chi Chuan"	"Associations sportives"	"Prestation en nature"	2014	1318
"FCPE Collège Watteau"	"Scolaire"	"Fonctionnement"	2014	300
"FCPE Louis Armand"	"Scolaire"	"Fonctionnement"	2014	120
"FCPE Lycée et Collège Branly"	"Scolaire"	"Fonctionnement"	2014	300
"FCPE Val de Beauté"	"Scolaire"	"Fonctionnement"	2014	300
"FNACA Fédération Nat Anciens Combattants D'Algérie"	"Associations patriotiques"	"Fonctionnement"	2014	750
"FNACA Fédération Nat Anciens Combattants D'Algérie"	"Associations patriotiques"	"Prestation en nature"	2014	2000
"Football Club de Nogent"	"Associations sportives"	"Fonctionnement"	2014	76000
"Football Club de Nogent"	"Associations sportives"	"Prestation en nature"	2014	63901
"Forum politique Nogentais"	"Autres associations"	"Prestation en nature"	2014	319
"Foyer Socio-Educatif Collège Watteau"	"Scolaire"	"Fonctionnement"	2014	3000
"Foyer Socio-éducatif EREA"	"Scolaire"	"Fonctionnement"	2014	500
"GCPE Groupement Catholique des Parents d'Elèves"	"Scolaire"	"Fonctionnement"	2014	900
"Harmonie Yoga"	"Associations sportives"	"Prestation en nature"	2014	5356
"Hau Quyen club de Nogent"	"Associations sportives"	"Prestation en nature"	2014	6086
"Horizon Tao"	"Associations sportives"	"Prestation en nature"	2014	4920
"Jo's Band Girls"	"Associations culturelles"	"Prestation en nature"	2014	381
"Judo Kano Club"	"Associations sportives"	"Fonctionnement"	2014	16000
"Judo Kano Club"	"Associations sportives"	"Prestation en nature"	2014	36377
"Jumeaux et Plus du 94"	"Social"	"Fonctionnement"	2014	200
"KCN Karate Club de Nogent"	"Associations sportives"	"Fonctionnement"	2014	10000
"KCN Karate Club de Nogent"	"Associations sportives"	"Prestation en nature"	2014	20692
"La Halte Fontenaysienne"	"Social"	"Prestation en nature"	2014	24720
"La Maison de la Culture Juive"	"Associations culturelles"	"Prestation en nature"	2014	307
"La Mosaîque des Saveurs"	"Social"	"Prestation en nature"	2014	7790
"La Nogentaise Amicale des Jeux de Boules"	"Associations sportives"	"Fonctionnement"	2014	500
"La Palette du Val de Marne"	"Associations culturelles"	"Fonctionnement"	2014	250
"La Prévention Routière"	"Scolaire"	"Fonctionnement"	2014	300
"Le Cercle Communautaire de Nogent"	"Associations culturelles"	"Prestation en nature"	2014	680
"Le Musicotier"	"Associations culturelles"	"Prestation en nature"	2014	6357
"Le Petit Cénacle"	"Associations culturelles"	"Fonctionnement"	2014	500
"Le Petit Cénacle"	"Associations culturelles"	"Prestation en nature"	2014	2199
"Le Quadrille de Nogent et Val de Marne"	"Associations culturelles"	"Fonctionnement"	2014	3000
"Le Quadrille de Nogent et Val de Marne"	"Associations culturelles"	"Prestation en nature"	2014	1466
"Le Réveil de Nogent Gymnastique"	"Associations sportives"	"Fonctionnement"	2014	1000
"Le Réveil de Nogent Gymnastique"	"Associations sportives"	"Prestation en nature"	2014	41765
"Le Réveil de Nogent Hand Ball"	"Associations sportives"	"Fonctionnement"	2014	70000
"Le Réveil de Nogent Hand Ball"	"Associations sportives"	"Prestation en nature"	2014	62684
"Les Amis du Musée de Nogent"	"Associations culturelles"	"Fonctionnement"	2014	1500
"Les Amis du Musée de Nogent"	"Associations culturelles"	"Prestation en nature"	2014	400
"Les Auxiliaires de vie des aveugles"	"Social"	"Fonctionnement"	2014	200
"Les Bandits de Nogent"	"Associations sportives"	"Fonctionnement"	2014	3000
"Les Bandits de Nogent"	"Associations sportives"	"Prestation en nature"	2014	16432
"Les Bandits de Nogent"	"Associations sportives"	"Projet"	2014	1500
"Les Dauphins de Nogent"	"Associations sportives"	"Fonctionnement"	2014	4000
"Les Dauphins de Nogent"	"Associations sportives"	"Prestation en nature"	2014	1826
"Les Médaillés Militaires 548e section"	"Associations patriotiques"	"Fonctionnement"	2014	300
"Les Moineaux du Val de Marne"	"Associations culturelles"	"Fonctionnement"	2014	39000
"Les Moineaux du Val de Marne"	"Associations culturelles"	"Prestation en nature"	2014	17520
"Les ouvriers du théâtre"	"Associations culturelles"	"Fonctionnement"	2014	700
"Les ouvriers du théâtre"	"Associations culturelles"	"Prestation en nature"	2014	1366
"Loulou Al Fouad"	"Associations culturelles"	"Prestation en nature"	2014	3845
"Magic Sequence"	"Associations culturelles"	"Prestation en nature"	2014	659
"Marne en scène"	"Associations culturelles"	"Fonctionnement"	2014	3500
"Marne en scène"	"Associations culturelles"	"Prestation en nature"	2014	16749
"Mazurcade"	"Associations culturelles"	"Prestation en nature"	2014	461
"Mieux Etre"	"Autres associations"	"Prestation en nature"	2014	480
"MJC Art Expression"	"Associations culturelles"	"Fonctionnement"	2014	120000
"MJC Art Expression"	"Associations culturelles"	"Prestation en nature"	2014	77640
"Nogent Accueil"	"Social"	"Prestation en nature"	2014	453
"Nogent Amitiés Internationales"	"Autres associations"	"Fonctionnement"	2014	20000
"Nogent Bascket Club"	"Associations sportives"	"Fonctionnement"	2014	10000
"Nogent Bascket Club"	"Associations sportives"	"Prestation en nature"	2014	27386
"Nogent Natation 94"	"Associations sportives"	"Fonctionnement"	2014	28000
"Nogent Natation 94"	"Associations sportives"	"Prestation en nature"	2014	23674
"Nogent Présence"	"Social"	"Fonctionnement"	2014	210000
"Nogent Présence"	"Social"	"Prestation en nature"	2014	24400
"Nogent Solidarité"	"Social"	"Fonctionnement"	2014	2500
"Nogent Solidarité Triathlon"	"Associations sportives"	"Fonctionnement"	2014	3000
"Nogent Solidarité Triathlon"	"Associations sportives"	"Prestation en nature"	2014	9261
"OGEC Montalembert"	"Scolaire"	"Projet"	2014	3000
"OGEC Saint-André"	"Scolaire"	"Fonctionnement"	2014	2500
"OHFOM - Œuvres Hops Françaises de l'Ordre de Malte"	"Social"	"Fonctionnement"	2014	500
"Onco-est Parisien"	"Social"	"Fonctionnement"	2014	3500
"Ong Namo (7 Arts en Ciel)"	"Associations culturelles"	"Prestation en nature"	2014	416
"Parfum Tribal Parfum Ghawazi"	"Associations culturelles"	"Prestation en nature"	2014	1916
"PBN Punching Boxe Nogent/Le Perreux"	"Associations sportives"	"Fonctionnement"	2014	1400
"PBN Punching Boxe Nogent/Le Perreux"	"Associations sportives"	"Prestation en nature"	2014	18257
"PEEP Primaires et Maternelles de Nogent"	"Scolaire"	"Fonctionnement"	2014	800
"Pocket Théatre 94"	"Associations culturelles"	"Fonctionnement"	2014	16000
"Pocket Théatre 94"	"Associations culturelles"	"Prestation en nature"	2014	18000
"Restaurants du Cœur"	"Social"	"Prestation en nature"	2014	7200
"RSN Retraite Sportive Nogentaise"	"Associations sportives"	"Fonctionnement"	2014	700
"RSN Retraite Sportive Nogentaise"	"Associations sportives"	"Prestation en nature"	2014	5121
"RSN Retraite Sportive Nogentaise"	"Associations sportives"	"Projet"	2014	600
"Scouts - Groupe Pierre François - Fédération Eclaireurs"	"Social"	"Fonctionnement"	2014	2100
"Scouts et Guides de France – Groupe des Bords de Marne"	"Social"	"Fonctionnement"	2014	500
"Scouts Unitaires de France – Groupe Jeanne d'Arc"	"Social"	"Fonctionnement"	2014	1600
"Secours Catholique"	"Social"	"Fonctionnement"	2014	800
"Société Historique de Nogent/Le Perreux/Bry"	"Associations culturelles"	"Fonctionnement"	2014	350
"Société Historique de Nogent/Le Perreux/Bry"	"Associations culturelles"	"Prestation en nature"	2014	576
"Sté d'Encouragement du Sport Nautique"	"Associations sportives"	"Fonctionnement"	2014	40000
"Sté d'Encouragement du Sport Nautique"	"Associations sportives"	"Prestation en nature"	2014	20400
"Ste St Vincent de Paul – Conférence St Saturnin"	"Social"	"Fonctionnement"	2014	2000
"Studio Théatre Balthar"	"Associations culturelles"	"Fonctionnement"	2014	700
"Taekwendo"	"Associations sportives"	"Prestation en nature"	2014	9737
"Tara Tribu Nomade"	"Associations culturelles"	"Prestation en nature"	2014	470
"Tennis de Table"	"Associations sportives"	"Fonctionnement"	2014	3200
"Tennis de Table"	"Associations sportives"	"Prestation en nature"	2014	27995
"Théâtre à ciel ouvert"	"Associations culturelles"	"Fonctionnement"	2014	1000
"Topoline"	"Social"	"Prestation en nature"	2014	11050
"Twirling Baton et Majorettes de Nogent"	"Associations sportives"	"Fonctionnement"	2014	2700
"Twirling Baton et Majorettes de Nogent"	"Associations sportives"	"Prestation en nature"	2014	31476
"UAI Nogent Athlétisme"	"Associations sportives"	"Fonctionnement"	2014	32000
"UAI Nogent Athlétisme"	"Associations sportives"	"Prestation en nature"	2014	74684
"UAI Nogent Athlétisme"	"Associations sportives"	"Projet"	2014	9000
"UNAFAM 94 - Aide psychiatrique pour handicapés"	"Social"	"Fonctionnement"	2014	400
"UNC Union Nationale des Combattants"	"Associations patriotiques"	"Fonctionnement"	2014	600
"UNMAC Union Nogentaise des Mutilés et Anciens Combattants"	"Associations patriotiques"	"Fonctionnement"	2014	500
"Vivre en ville"	"Social"	"Fonctionnement"	2014	1800
"Vivre en ville"	"Social"	"Projet"	2014	1000
"Volley Club Nogentais"	"Associations sportives"	"Fonctionnement"	2014	2000
"Volley Club Nogentais"	"Associations sportives"	"Prestation en nature"	2014	26778
